"subject","predicate","object"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/2000/01/rdf-schema#label","Helsingfors IFK"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/2000/01/rdf-schema#comment","Helsingfors IFK bzw. Helsingin IFK (kurz HIFK, ursprünglich Idrottsföreningen Kamraterna i Helsingfors) ist ein Sportverein aus Helsinki (schwed. Helsingfors), Finnland, der 1897 gegründet wurde. Der Verein deckt die Sportarten Eishockey, Fußball, Bandy, Unihockey, Handball, Leichtathletik und Bowling ab."
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1361449"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036gfm"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Idrottsföreningen_Kamraterna_i_Helsingfors"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HIFK_Helsinki"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HIFK"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1361449"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/farbeHintergrund",0
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/geschichte","Helsingfors IFK"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/kapitän","http://de.dbpedia.org/resource/Arttu_Luttinen"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/logoBreite",125
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/erfolge",1969
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/erfolge","* Finnischer Meister"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/platzierung",7
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://xmlns.com/foaf/0.1/name","Idrottsföreningen Kamraterna, Helsingfors"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://xmlns.com/foaf/0.1/nick","HIFK Jalkapallo"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://xmlns.com/foaf/0.1/homepage","http://www.hifksoccer.fi/"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Fußballverein"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Bandyverein"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Eishockeyclub"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Leichtathletikverein"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Finnland)"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Unihockeyverein"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Finnischer_Handballverein"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Helsinki)"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/wikiPageID",1328581
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/wikiPageRevisionID",155786617
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hifk.fi/"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hifksoccer.fi/"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hifksoccer.net/"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/et",5
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/gesamt",0
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/gesamt",2
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/gesamt",3
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/geschäftsführer","Jukka Valtanen"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/gt",16
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/hin",3
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/hin",0
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/hin",1
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/liga","CUP"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/Liiga"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/liga","LM"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/logo","Logo HIFK Hockey.png"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/n",6
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/plätze",8200
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/rang",7
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/runde","VR"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/runde","1.0"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/rück",0
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/rück",1
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/s",0
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/saison",1971
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Liiga_2014/15"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/saison",1960
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/saison",1962
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/u",0
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/vereinsfarben","blau, weiß, rot"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/zeilen",1
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Helsingfors_IFK?oldid=155786617"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/abstract","Helsingfors IFK bzw. Helsingin IFK (kurz HIFK, ursprünglich Idrottsföreningen Kamraterna i Helsingfors) ist ein Sportverein aus Helsinki (schwed. Helsingfors), Finnland, der 1897 gegründet wurde. Der Verein deckt die Sportarten Eishockey, Fußball, Bandy, Unihockey, Handball, Leichtathletik und Bowling ab. HIFK ist für seine Eishockeymannschaft sehr bekannt. Sie spielt in Finnlands erster Eishockeyliga, der Liiga. Die Bandy-Mannschaft des Vereins ist mit 17 Meistertiteln einer der erfolgreichsten Vereine der Bandyliiga. Im Fußball und Handball gewann HIFK jeweils sieben nationale Meisterschaften. Die Floorballspieler des Vereins gewannen 2000 die finnische Meisterschaft."
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/awayColourHexCode","ffffff"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/capacity",1300
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Brahenkenttä"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/homeColourHexCode","ffffff"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/homeColourHexCode","ff0000"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/league","http://de.dbpedia.org/resource/Veikkausliiga"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Finnland"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Helsinki"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://dbpedia.org/ontology/manager","http://de.dbpedia.org/resource/Finland"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/chefTrainer","http://de.dbpedia.org/resource/Antti_Törmänen"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/eishalle","http://de.dbpedia.org/resource/Helsingin_Jäähalli"
"http://de.dbpedia.org/resource/Helsingfors_IFK","http://de.dbpedia.org/property/vereinsname","Helsingfors IFK"
"http://de.dbpedia.org/resource/Jarkko_Ruutu","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jarkko_Ruutu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jere_Karalahti","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jere_Karalahti","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Kimmo_Timonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mikko_Ruutu","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Niklas_Bäckström","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Niklas_Bäckström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Olli_Jokinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Sami_Kapanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tony_Salmelainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tuomo_Ruutu","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tuomo_Ruutu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ville_Peltonen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ville_Peltonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mika_Noronen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Timo_Pärssinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tim_Thomas_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Esa_Tikkanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Marek_Židlický","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Brian_Rafalski","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Rico_Fata","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Toni_Lydman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Eero_Somervuori","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Esa_Peltonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/HIFK","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jamie_Baker_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Niklas_Hagman","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/SM-liiga_1997/98","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Hannes_Hyvönen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Luciano_Borsato","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jan_Čaloun","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mestaruussarja_1930","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mestaruussarja_1931","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mestaruussarja_1933","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tom_Walsh_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Johanna_Ikonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Liisa-Maria_Sneck","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Peter_Ahola","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Steve_Guolla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Marko_Tuomainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Dan_Lambert","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Carl_Brewer_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jaroslav_Bednář","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Niklas_Hede","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Niklas_Hede","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Sinuhe_Wallinheimo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ykkönen","http://de.dbpedia.org/property/aktuellerMeister","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Janne_Pesonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mark_Murphy_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ryan_Vesce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Jeff_Hamilton_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Kimmo_Kapanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Martti_Järventie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Toni_Dahlman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Andrej_Podkonický","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Cory_Murphy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Erkki_Rajamäki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Hannu_Kapanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Joakim_Eriksson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Joonas_Vihko","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Juha-Pekka_Haataja","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Kari_Jalonen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Matti_Hagman","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Matti_Hagman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Patrick_O’Sullivan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ray_Giroux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Sami_Ryhänen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Toni_Mäkiaho","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Daniel_Fernholm","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Kimmo_Kuhta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mika_Hannula","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mika_Nieminen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mikael_Wahlberg","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Pasi_Sormunen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Sandy_Moger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ilkka_Pikkarainen","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ilkka_Pikkarainen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ladislav_Benýšek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Matias_Loppi","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Matias_Loppi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Niklas_Eriksson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ove_Molin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Teemu_Laakso","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Teppo_Kivelä","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Christian_Ruuttu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ilkka_Sinisalo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Martin_Špaňhel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Martin_Štěpánek_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mikael_Granlund","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Mikko_Jokela","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Pekka_Rautakallio","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Roman_Šimíček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Shawn_Bates","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Ville_Sirén","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Iiro_Järvi","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Iiro_Järvi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Petteri_Wirtanen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
"http://de.dbpedia.org/resource/Tom_Askey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Helsingfors_IFK"
