"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stealingklimt.com"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stealingklimt.com/"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://de.dbpedia.org/property/fsk",6
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://de.dbpedia.org/property/jmk",10
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://de.dbpedia.org/property/len",109
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://de.dbpedia.org/property/pj",2015
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Frau_in_Gold?oldid=157080604"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/abstract","Die Frau in Gold (Originaltitel: Woman in Gold) ist ein US-amerikanisches Filmdrama von Simon Curtis mit Helen Mirren in der Hauptrolle. Der Film wurde unter anderem in Wien, Los Angeles, Beverly Hills und London gedreht. Er hatte seine Premiere am 9. Februar 2015 bei den Internationalen Filmfestspielen Berlin 2015. Im Vereinigten Königreich und den Vereinigten Staaten lief der Film am 10. April 2015 an. Der deutsche Kinostart war am 4. Juni 2015."
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ross_Emery"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Simon_Curtis"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Peter_Lambert_(Filmeditor)"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Hans_Zimmer"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Martin_Phipps"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Kris_Thyker"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_M._Thompson"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christian_Dolezal_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Daniel_Brühl"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Antje_Traue"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Frances_Fisher"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nina_Kunzendorf"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Justus_von_Dohnányi"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Helen_Mirren"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alma_Hasun"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Moritz_Bleibtreu"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Max_Irons"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Olivia_Silhavy"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tatiana_Maslany"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Jonathan_Pryce"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Charles_Dance"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ryan_Reynolds"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Ben_Miles"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Elizabeth_McGovern"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Tom_Schilling"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Katie_Holmes"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nellie_Schilling"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gustav_Klimt_046.jpg?width=300"
"http://de.dbpedia.org/resource/Die_Frau_in_Gold","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Alexi_Kaye_Campbell"
"http://de.dbpedia.org/resource/Woman_in_Gold","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Frau_in_Gold"
"http://de.wikipedia.org/wiki/Die_Frau_in_Gold","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Frau_in_Gold"
