"subject","predicate","object"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung7b","E-Bass"
"http://de.dbpedia.org/resource/In_Vain","http://xmlns.com/foaf/0.1/name","In Vain"
"http://de.dbpedia.org/resource/In_Vain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Black-Metal-Band"
"http://de.dbpedia.org/resource/In_Vain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Norwegische_Band"
"http://de.dbpedia.org/resource/In_Vain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Progressive-Metal-Band"
"http://de.dbpedia.org/resource/In_Vain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Death-Doom-Band"
"http://de.dbpedia.org/resource/In_Vain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/In_Vain"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/wikiPageID",7759134
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/wikiPageRevisionID",129761814
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/invainno"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung1a","Johnar Haaland"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung2a","Sindre Nedland"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung3a","Andreas Frigstad"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung4a","Kristian Wikstøl"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung5a","Stig Reinhardtsen"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung6a","Kjetil D. Pedersen"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung7a","Alexander Lebowski Bøe"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung8a","Baard Kolstad"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung9a","Petter Hallaråker"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/ehemalige1a","Joakim Sehl"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/ehemalige2a","Anders Haave"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/ehemalige3a","Magnus Olav Tveiten"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/ehemalige4a","Simon Andersen"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/ehemalige5a","Even Fuglestad"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/ehemalige6a","Glenn Vorhaug"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/ehemalige7a","Kjetil Nordhus"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/gründung",2003
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Norwegen"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Kristiansand"
"http://de.dbpedia.org/resource/In_Vain","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/In_Vain?oldid=129761814"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/abstract","In Vain ist eine norwegische Metal-Band aus Kristiansand, die im Jahr 2003 gegründet wurde."
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Gesang"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Gitarre"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Saxophon"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/E-Bass"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Cello"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Progressive_Metal"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Death_Doom"
"http://de.dbpedia.org/resource/In_Vain","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Black_Metal"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung8b","Schlagzeug"
"http://de.dbpedia.org/resource/In_Vain","http://de.dbpedia.org/property/besetzung9b","E-Gitarre"
"http://de.wikipedia.org/wiki/In_Vain","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/In_Vain"
