"subject","predicate","object"
"http://de.dbpedia.org/resource/Warna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Neptun_(Rumänien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Samsun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Nessebar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Burgas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Eforie_Nord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Insel_(Schwarzes_Meer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Mangalia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Straße_von_Kertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Sosopol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Wolga-Don-Kanal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Gewässersystem_Schwarzes_Meer","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Trabzon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Schwarzes_Meer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Bucht_(Schwarzes_Meer)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Mamaia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Sassyksee_(Oblast_Odessa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Costinești_(Constanța)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Sulina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Vama_Veche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Blauer_Strom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Parusfelsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Black_Sea_Naval_Cooperation_Task_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/South_Stream","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/AMBO-Ölpipeline","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Adschigol-Leuchtturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Of_(Trabzon)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Pomorie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/ACCOBAMS","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Sürmene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Kategorie:Schwarzmeerhafen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Bukarestübereinkommen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Djuni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Schwarzmeersynergie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Dnister-Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Liste_vom_Aussterben_bedrohter_Arten_im_Mittel-_und_Schwarzen_Meer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Dnepr-Bug-Liman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
"http://de.dbpedia.org/resource/Brücke_über_die_Straße_von_Kertsch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schwarzes_Meer"
