"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Heilbronn"
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://dbpedia.org/ontology/wikiPageID",3410829
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://dbpedia.org/ontology/wikiPageRevisionID",116408216
"http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Heilbronn)?oldid=116408216"
"http://de.dbpedia.org/resource/Liste_Heilbronner_Persönlichkeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Robert_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Maybach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenringträger_der_Stadt_Heilbronn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Christian_Märklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Otto_Rombach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gerhard_Oppitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Jäcklein_Rohrbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ernst_Jäckh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Unternehmer_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Renate_Schmidgall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Künstler_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Böckingen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Schmahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Hofmann_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Stolz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_Grünwald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Christoph_Keller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Lachmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Generalsuperintendent_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Judentums_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Jakob_Friedrich_Rühle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wendel_Hipler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Alfred_Schliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Erich_Schairer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_von_Alberti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ludwig_von_Schmidberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ruben_Gazarian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Otto_Heinrich_von_Gemmingen-Hornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ernst_Achtung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Patriziergeschlecht_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Eberhard_Gmelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_Jassoy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kategorie:Architekt_(Heilbronn)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hans_von_Mingolsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Gustav_Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_August_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gustav_E._Lang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Eulenstein_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Conrad_Heuss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hans_Franke_(Autor)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Lauterbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Franz_Renner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl-Hans_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Carl_Lang_(Schriftsteller)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Erich_Kunter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johannes_Fabri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Rolf_Wütherich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johannes_Graf_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kurt_Marohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Lisette_Kornacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Sonja_Beißwenger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Franz_Feuerstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Dürr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gottfried_Hecking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_Haag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Rudolf_Schlegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Erwin_K._Münz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Christoph_Mayer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Richard_Dinkelmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Uwe_Jacobi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Will_Schaber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Christian_Eberhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Christof_Weil","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Emilie_Hiller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Kilian_von_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Christian_Johann_Klett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Georg_Friedrich_Scharffenstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gregorius_Kugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Matthäus_Faber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Max_Cramer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Adolf_Eduard_Löflund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Adolf_Schliz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Carl_Heinrich_Pfänder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Christian_Friedrich_Reuß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Wächter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Georg_Albrecht_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gregor_von_Nallingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Guido_Hauck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gustav_Friedrich_Scholl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gustav_Schübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_Otto_Widmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hermann_Gugel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Zeller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johannes_Vögelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_August_Friedrich_Glocker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Christian_Meurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Mögling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Lukas_Scheltz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Moriz_von_Rauch_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Theodor_Ehemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Theodor_Sandel_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Valentin_von_Schübler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Walther_Fuchs_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Friedrich_Maier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Lang_(Oberamtmann)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_Raupp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Fritz_Werner_(Komponist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gottlieb_von_Huber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Epting","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Gotthold_Stettner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hans_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_Eyth_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Helmut_Sembdner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Nägele_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karl_Weiß_(Pädagoge)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Samuel_Hornmold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Sebastian_Hornmold_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Erhard_Jöst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ernst_Gustav_von_Rümelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Georg_Schwarzenberger_(Völkerrechtler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Theodor_Demmler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Christian_Leichtle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Heinrich_Güldig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Konrad_Költer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Werner_Gauss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Sandy_Solo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Frida_Schuhmacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Johann_Philipp_Storr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Rainer_Moritz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wilhelm_Seybold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Wolf_Böhringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Alexander_Baumann_(Flugzeugkonstrukteur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Erwin_Sick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Robert_Held","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Manfred_Tripps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Michèle_Kiesewetter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Walther_Bacmeister_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Bernhart_Lachaman_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Bernhart_Lachaman_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Cloß","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Friedrich_Schwend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hauck_(Fabrikantenfamilie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Hermann_Adolf_von_Stock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Joachim_J._Hennze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Walter_Bison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Ernst_Bader_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Jakob_Müller_(Bildhauer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Jörg_Bauser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Karlheinz_Jakob","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Otto_Widmaier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
"http://de.dbpedia.org/resource/Thomas_Pekny","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Heilbronn)"
