"subject","predicate","object"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q275150"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Musculus_rectus_abdominis"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_recto_abdominal"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mięsień_prosty_brzucha"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://de.dbpedia.org/property/ansatz","http://de.dbpedia.org/resource/Becken_(Anatomie)"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://xmlns.com/foaf/0.1/name","Musculus rectus abdominis"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rectus_abdominis.png"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Skelettmuskel_des_Rumpfes"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Musculus_rectus_abdominis"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://dbpedia.org/ontology/wikiPageID",210020
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://dbpedia.org/ontology/wikiPageRevisionID",157819309
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tk-online.de/rochelexikon/pics/s18263.000-1.html"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://de.dbpedia.org/property/bild",200
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://de.dbpedia.org/property/bildbeschreibung","Musculus rectus abdominis des Menschen"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://de.dbpedia.org/property/funktion","Bauchpresse, Hebung des Beckens, Thoraxsenkung, Rumpfbeugung"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://de.dbpedia.org/property/ursprung",5
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Musculus_rectus_abdominis?oldid=157819309"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://dbpedia.org/ontology/abstract","Der Musculus rectus abdominis (lat. für gerader Bauchmuskel) beginnt am Brustkorb, wo er an der Vorderfläche des fünften bis siebten Rippenknorpels und am Schwertfortsatz (Processus xiphoideus) des Brustbeins entspringt. Er zieht in zwei Bahnen bis zum Becken herunter. Dort ist er am oberen Schambeinast zwischen Schambeinfuge und Schamhöcker (Tuberculum pubicum) angewachsen. Der gerade Bauchmuskel ist durch drei bis vier Zwischensehnen (Intersectiones tendineae) unterteilt, so dass sich bei gut ausgebildeter Muskulatur und kaum vorhandenem Unterhautfettgewebe ein sogenannter „Waschbrettbauch“ zeigt. Zwischen dem linken und rechten Musculus rectus abdominis befindet sich als Mittellinie die Linea alba („weiße Linie“) als derbe Bindegewebsnaht des Bauches. Ein Auseinanderweichen der beiden Muskeln im Bereich der Linea alba wird als Rektusdiastase bezeichnet. Oberhalb des Nabels liegt der Muskel vollständig innerhalb der sogenannten Rektusscheide, die aus Aponeurosen der seitlichen Bauchmuskeln besteht. Der obere Anteil des Muskels ist hauptsächlich am Knorpel der fünften Rippe befestigt. Manchmal gibt es ein oder zwei zusätzliche Zwischensehnen unterhalb des Bauchnabels. Sehr selten fehlt der Muskel völlig."
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://dbpedia.org/ontology/nerve","http://de.dbpedia.org/resource/Nervus_intercostalis"
"http://de.dbpedia.org/resource/Musculus_rectus_abdominis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rectus_abdominis.png?width=300"
"http://de.dbpedia.org/resource/Gerader_Bauchmuskel","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Musculus_rectus_abdominis"
"http://de.dbpedia.org/resource/M._rectus_abdominis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Musculus_rectus_abdominis"
"http://de.dbpedia.org/resource/Rectus_abdominis","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Musculus_rectus_abdominis"
"http://de.wikipedia.org/wiki/Musculus_rectus_abdominis","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Musculus_rectus_abdominis"
