"subject","predicate","object"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/185/c00435.htm"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/beschriftung","Luftbild von Launceston"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/bild","Aerial view of Launceston.jpg"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/diagrammNiederschlag","deaktiviert"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/diagrammNiederschlagHöhe",200
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/diagrammTemperatur","rechts"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/fläche",951
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmapr",173
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmaug",120
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmdez",211
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmfeb",231
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmjan",232
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmjul",108
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmjun",114
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmmai",139
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmmär",210
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmnov",186
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmokt",164
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/hmsep",141
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/kartenbreite",280
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lat",-41.4444
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lga","http://de.dbpedia.org/resource/City_of_Launceston"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmapr",66
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmaug",30
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmdez",87
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmfeb",103
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmjan",102
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmjul",22
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmjun",28
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmmai",47
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmmär",89
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmnov",70
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmokt",56
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lmsep",42
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/lon",0147-08-16
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbapr",549
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbaug",774
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbdez",510
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbfeb",401
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbjan",435
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbjul",780
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbjun",607
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbmai",629
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbmär",388
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbnov",509
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbokt",623
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/nbsep",633
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/ort","Launceston"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/185/c00435.htm"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdapr",102
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdaug",159
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rddez",97
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdfeb",67
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdjan",78
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdjul",152
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdjun",127
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdmai",120
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdmär",84
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdnov",106
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdokt",131
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/rdsep",132
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/tabelle","aktiviert"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/webpräsenz","www.launceston.tas.gov.au/"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://de.dbpedia.org/property/zeitzone","AEST"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Launceston_(Tasmanien)?oldid=158540496"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/abstract","Launceston (heutige Aussprache: /ˈlɒnsəstən/ - im Ggs. zur Aussprache /ˈlɑːnstən/ des gleichnamigen  Orts in Cornwall) ist eine Stadt im Nordosten der zu Australien gehörenden Insel Tasmanien, am Eingang des Tamar Valley, mit etwa 74.000 Einwohnern, nach Hobart zweitgrößte Stadt der Insel. Im Großraum Launceston leben 103.000 Menschen. Der North Esk River und der South Esk River fließen in Launceston zusammen in den Tamar River. Das breite Becken gleicht einem See und mündet 60 Kilometer nördlich in die Bass Strait."
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/censusYear","2011"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/federalState","http://de.dbpedia.org/resource/Tasmanien"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/foundingYear","1806"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/populationUrban",74085
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/postalCode","7250"
"http://de.dbpedia.org/resource/Launceston_(Tasmanien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Launceston.jpg?width=300"
"http://de.dbpedia.org/resource/Ben-Lomond-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Tamar_River_(Bass-Straße)","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Tamar_River_(Bass-Straße)","http://de.dbpedia.org/property/häfen","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Tamar_River_(Bass-Straße)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Simon_Baker","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Ricky_Ponting","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/University_of_Tasmania","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Mount-William-Nationalpark","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Rugby-Union-Weltmeisterschaft_2003","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Matthew_Goss","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Emile_Dechaineux","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Leonard_Cuff","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Rachael_Taylor_(Schauspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Kent-Gruppe","http://dbpedia.org/ontology/nearestCity","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Matthew_Rice","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Walter_Reginald_Brook_Oliver","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Sean_Sullivan_(Radsportler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/George_Barnard_(Zoologe)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Bass_Highway_(Tasmanien)","http://de.dbpedia.org/property/beginnName","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Midland_Highway_(Tasmanien)","http://de.dbpedia.org/property/endeName","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Tasman_Highway","http://de.dbpedia.org/property/endeName","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Helen_Gourlay","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Danny_Clark","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/David_Macpherson_(Tennisspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Peter_Sculthorpe","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Cecil_Craske","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Daniel_Geale","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Hudson_Fysh","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Alfred_Grenda","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/East_Tamar_Highway","http://de.dbpedia.org/property/beginnName","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Lake_Trevallyn","http://de.dbpedia.org/property/uferort","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/West_Tamar_Highway","http://de.dbpedia.org/property/beginnName","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Bec_Hyatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/ING_Cup_2005/06","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Elizabeth_Haywood","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Charles_Hardwicke","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Frank_Headlam","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Launceston_International_2016/Damen","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Neville-Smith_Forest_Products_Launceston_International_2016","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/ATP_Challenger_Launceston","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Launceston_International_2015","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/South_Esk_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/South_Esk_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Launceston_City","http://de.dbpedia.org/property/verwaltungssitz","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/North_Esk_River","http://de.dbpedia.org/property/grossstädte","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/North_Esk_River","http://dbpedia.org/ontology/riverMouth","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.dbpedia.org/resource/Launceston","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
"http://de.wikipedia.org/wiki/Launceston_(Tasmanien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Launceston_(Tasmanien)"
