"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Operette_nach_Titel"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_Verlobung_bei_der_Laterne"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://dbpedia.org/ontology/wikiPageID",2920120
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://dbpedia.org/ontology/wikiPageRevisionID",147511208
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/dauer","2400.0"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/form","opérette-bouffe"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/lib","Michel Carré und Léon Battu"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/litvorl","keine"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/mus","Jacques Offenbach"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/ortzeit","In einem Dorf um 1850"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/os","französisch"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/pers","* Liese 
* Deren Vetter Peter, ein Pächter 
* Annemarie, eine verwitwete Bäuerin 
* Catharine, eine weitere verwitwete Bäuerin 
* Ein Nachtwächter 
* Bauernvolk"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/ua",1857-10-10
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://de.dbpedia.org/property/uaort","Paris"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_Verlobung_bei_der_Laterne?oldid=147511208"
"http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne","http://dbpedia.org/ontology/abstract","Die Verlobung bei der Laterne (im Original: Le Mariage aux Lanternes) ist eine französische Operette in einem Akt von Jacques Offenbach nach einem Libretto von Michel Carré und Léon Battu. Uraufführung war am 10. Oktober 1857 in Offenbachs eigenem kleinen Theater Bouffes-Parisiens in Paris."
"http://de.wikipedia.org/wiki/Die_Verlobung_bei_der_Laterne","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne"
"http://de.dbpedia.org/resource/Le_Mariage_aux_lanternes","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_Verlobung_bei_der_Laterne"
