"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd2Score",8
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_in_Athen"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennis-Mixed_bei_den_Olympischen_Sommerspielen"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wettbewerb_bei_den_Olympischen_Zwischenspielen_1906"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1906"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Olympische_Zwischenspiele_1906/Tennis/Mixed"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://dbpedia.org/ontology/wikiPageID",9531563
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://dbpedia.org/ontology/wikiPageRevisionID",158167230
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Olympische_Zwischenspiele_1906/Tennis/Mixed?oldid=158167230"
"http://de.dbpedia.org/resource/Olympische_Zwischenspiele_1906/Tennis/Mixed","http://dbpedia.org/ontology/abstract","Tennis-Mixed der Olympischen Zwischenspiele 1906. Im Mixed-Wettbewerb setzte sich das Ehepaar Max und Marie Décugis, die vorher nie zusammen Mixed spielten, in zwei Sätzen durch. Eine Jury entschied, genau wie im Herrendoppel, über die Bronze- und im Mixed sogar über die Silbermedaille, die an Sophia Marinou und Georgios Simiriotis. Bronze ging an die im Finale unterlegenen Aspasia Matsa und Xenophon Kasdaglis, wobei in beiden Fällen nicht sicher ist, warum die Jury so entschied. Es nahmen insgesamt fünf Paarungen aus zwei Nationen teil."
