"subject","predicate","object"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pedro_Gomes"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pedro_Gomes"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pedro_Gomes"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pedro_Gomes"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pedro_Gomes"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.georss.org/georss/point","-18.100833 -54.551944"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/stadtpatron","São Sebastião"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://xmlns.com/foaf/0.1/name","Pedro Gomes"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-18.1008
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.5519
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_Pedro_Gomes_MS.png"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://xmlns.com/foaf/0.1/homepage","http://www.pedrogomes.ms.gov.br/"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_Mato_Grosso_do_Sul"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Pedro_Gomes_(Brasilien)"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/wikiPageID",8886847
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/wikiPageRevisionID",154350922
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedrogomes.ms.gov.br"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedrogomes.ms.gov.br/"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/anmerkungen","Mesoregion Central-Nord"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/anzahlStadtbezirke",3
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/bild","MatoGrossodoSul_Municip_PedroGomes.svg"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/bild2Beschreibung","Lage von Pedro Gomes in Mato Grosso do Sul"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/breitengrad",-18100833
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/gewässer","Rio do Peixel, Rio Piquiri und Rio Taquari"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/insignie","Pedro_Gomes.PNG"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/insignie","Bandeira_Pedro_Gomes_MS.png"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/längengrad",-54551944
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/regionsbezeichnung","http://de.dbpedia.org/resource/Gliedstaat"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/stadtvorsitz","Maura Jajah"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://de.dbpedia.org/property/zeitzone",-4
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Pedro_Gomes_(Brasilien)?oldid=154350922"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","3651.0"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1.44"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/abstract","Pedro Gomes, amtlich Município de Pedro Gomes, ist eine Stadt im brasilianischen Bundesstaat Mato Grosso do Sul in der Mesoregion Central-Nord in der Mikroregion Alto Taquari."
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/areaTotal",3.651e+09
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Brasilien"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/elevation",282.0
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/foundingDate",1963-11-11
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/foundingYear","1963"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/isoCodeRegion","BR-MS"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/populationDensity",1.44
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/populationUrban",8000
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Mato_Grosso_do_Sul"
"http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bandeira_Pedro_Gomes_MS.png?width=300"
"http://de.wikipedia.org/wiki/Pedro_Gomes_(Brasilien)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Pedro_Gomes_(Brasilien)"
