"subject","predicate","object"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Fußballverband_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1860"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportverein_(Magdeburg)"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/TuS_1860_Magdeburg-Neustadt"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://dbpedia.org/ontology/wikiPageID",8485765
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://dbpedia.org/ontology/wikiPageRevisionID",157096304
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.neustadttiger.de/"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tus-1860-magdeburg.de/"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handball.tus-1860-magdeburg.de/handball/"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://de.dbpedia.org/property/gründungsort","http://de.dbpedia.org/resource/Magdeburg"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://de.dbpedia.org/property/mitglieder",700
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/TuS_1860_Magdeburg-Neustadt?oldid=157096304"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://dbpedia.org/ontology/abstract","Der TuS 1860 Magdeburg-Neustadt ist der älteste Sportverein aus Magdeburg und besteht aus den Abteilungen Fußball, Handball, Schach, Tischtennis, Kraftsport sowie Gymnastik."
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://dbpedia.org/ontology/colourName","schwarz/gelb"
"http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt","http://dbpedia.org/ontology/formationYear","1860"
"http://de.dbpedia.org/resource/Marcel_Maltritz","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt"
"http://de.dbpedia.org/resource/TuS_Motor_Magdeburg-Neustadt","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt"
"http://de.dbpedia.org/resource/TuS_Fortschritt_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt"
"http://de.dbpedia.org/resource/TuS_Magdeburg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt"
"http://de.dbpedia.org/resource/VFL_Viktoria-Neustadt_1860","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt"
"http://de.wikipedia.org/wiki/TuS_1860_Magdeburg-Neustadt","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/TuS_1860_Magdeburg-Neustadt"
