"subject","predicate","object"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanischer_Film"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_junge_Katharina"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/wikiPageID",2322818
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/wikiPageRevisionID",148310006
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://de.dbpedia.org/property/fsk","ohne"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://de.dbpedia.org/property/len",186
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://de.dbpedia.org/property/pj",1991
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_junge_Katharina?oldid=148310006"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/abstract","Die junge Katharina (Young Catherine) ist eine zweiteilige, für das Fernsehen produzierte US-amerikanisch-sowjetisch-kanadische Filmbiografie von Michael Anderson aus dem Jahr 1991. In der Haupt- und Titelrolle ist Julia Ormond zu sehen."
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Ernest_Day"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Kanada"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Sowjetunion"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Michael_Anderson_(Regisseur)"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Ron_Wisman"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Isaak_Schwartz"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Michael_Deeley"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Neville_C._Thompson"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Franco_Nero"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Hartmut_Becker_(Schauspieler)"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Julia_Ormond"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Christopher_Plummer"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/John_Shrapnel"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Mark_Frankel"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Alexander_Kerst"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Laurie_Holden"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Vanessa_Redgrave"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Reece_Dinsdale"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Marthe_Keller"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maximilian_Schell"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Anna_Kanakis"
"http://de.dbpedia.org/resource/Die_junge_Katharina","http://dbpedia.org/ontology/writer","http://de.dbpedia.org/resource/Chris_Bryant_(Autor)"
"http://de.dbpedia.org/resource/Young_Catherine","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Die_junge_Katharina"
"http://de.wikipedia.org/wiki/Die_junge_Katharina","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_junge_Katharina"
