"subject","predicate","object"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_rivolta_serba"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q368689"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368689"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grb_1ustanak.JPG"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_im_Osmanischen_Reich"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unabhängigkeitskrieg"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufstand_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1800er"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbische_Geschichte_(1804–1918)"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Serbische_Militärgeschichte"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1810er"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Erster_Serbischer_Aufstand"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://dbpedia.org/ontology/wikiPageID",3199889
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://dbpedia.org/ontology/wikiPageRevisionID",154723276
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Erster_Serbischer_Aufstand?oldid=154723276"
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://dbpedia.org/ontology/abstract","Der Erste Serbische Aufstand (prvi srpski ustanak) von 1804 bis 1813 war die erste national- und sozialrevolutionäre Erhebung während der Serbischen Revolution, in deren Folge sich Serbien vollständig vom Osmanischen Reich emanzipierte und nachfolgend als Nationalstaat etablierte. Nach 300 Jahren osmanischer Hegemonie führten die Unabhängigkeitskriege im ersten und anschließenden Zweiten Serbischen Aufstand (Drugi srpski ustanak) 1815–1817, der ersten Phase der Serbischen Revolution, zur zweiten Phase (1815–1833), in der durch diplomatische Verhandlungen mit der Hohen Pforte die offizielle Anerkennung des souveränen serbischen Fürstentums folgte und somit die Serbische Revolution abschließend erfolgreich beendet wurde. In der ersten Phase der Serbischen Revolution nahm die serbische Eigenstaatlichkeit durch Gründung des serbischen Fürstentums mit Bildung einer Regierung (Praviteljstvujušči sovjet serbski, deutsch etwa: Regierender Rat der Serben), eines Parlaments, der Verabschiedung einer Konstitution, der Krönung eines Souveräns, sowie der Bildung eines Vorläufers der heutigen Universität Belgrad ihre ersten konkreten Konturen an. Äußerer Auslöser des ersten serbischen Aufstands war ein Massaker an 72 serbischen Knezen (Dorfältesten)."
"http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grb_1ustanak.JPG?width=300"
"http://de.dbpedia.org/resource/Erster_serbischer_Aufstand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand"
"http://de.dbpedia.org/resource/Serbischer_Aufstand","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand"
"http://de.wikipedia.org/wiki/Erster_Serbischer_Aufstand","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Erster_Serbischer_Aufstand"
