"subject","predicate","object"
"http://de.dbpedia.org/resource/Partido_Radical_(Chile)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Demokratik_Toplum_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Parti_radical_valoisien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Parti_républicain,_radical_et_radical-socialiste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Linke_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Syrische_Sozial-Nationalistische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Demokratik_Sol_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Vatan_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Savez_nezavisnih_socijaldemokrata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Socijaldemokratska_partija_Bosne_i_Hercegovine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Links-Grüne_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/RACJA_Polskiej_Lewicy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Unión_Progreso_y_Democracia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Sosyaldemokrat_Halk_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Volksdemokratische_Partei_Tadschikistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Parti_de_Gauche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Partei_Turkmenistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Halkçı_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Sosyal_Demokrasi_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Sosyaldemokrat_Halkçı_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Nationale_Demokratische_Front_(Iran)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Muttahida-Qaumi-Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Ettakatol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Konstitutionelle_Demokratische_Sammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Progressive_Demokratische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Rassemblement_pour_la_Culture_et_la_Démocratie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Afek_Tounes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Bewegung_Sozialistischer_Demokraten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Demokratische_Partei_Libyens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Ettajdid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Freie_Patriotische_Union","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Kongress_für_die_Republik_(Tunesien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Liberale_Ägyptische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/National-Progressive_Unionistische_Sammlungspartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Partei_der_Freien_Ägypter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Twój_Ruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Neue_Wafd-Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Ägyptische_Sozialdemokratische_Partei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Front_Sozialistischer_Kräfte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Konferenzpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Nidaa_Tounes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Volksfront_für_Wandel_und_Freiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Ägyptische_Patriotische_Bewegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Cumhuriyetçi_Güven_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Cumhuriyetçi_Parti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Awami-Nationalpartei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Ha-Tnu’a","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Jesch_Atid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Nationalpartei_Belutschistans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Bewegung_Arabischer_Nationalisten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Ciudadanos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
"http://de.dbpedia.org/resource/Demokratik_Bölgeler_Partisi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Laizistische_Partei"
