"subject","predicate","object"
"http://de.dbpedia.org/resource/Elio_de_Angelis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Scarlatti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Zanardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Maria_Teresa_de_Filippis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Giulio_Cabianca","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Ivan_Capelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Luca_Badoer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Vitantonio_Liuzzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Alex_Caffi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_Montermini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Andrea_de_Adamich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Arturo_Merzario","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Ignazio_Giunti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Lorenzo_Bandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Riccardo_Paletti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Vittorio_Brambilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Gianmaria_Bruni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Gianni_Morbidelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Lella_Lombardi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Mauro_Baldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Giancarlo_Baghetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Renzo_Zorzi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Nicola_Larini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Corrado_Fabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Teo_Fabi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Ludovico_Scarfiotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Stefano_Modena","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Nino_Vaccarella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Beppe_Gabbiani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Fabrizio_Barbazza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Gabriele_Tarquini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Giorgio_Bassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Marco_Apicella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Paolo_Barilla","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Gino_Bianco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Nello_Pagani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Piercarlo_Ghinzani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Piero_Carini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Massimiliano_Papis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Nanni_Galli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Pierluigi_Martini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Giacomo_Russo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Lamberto_Leoni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Alfonso_Thiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Domenico_Schiattarella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Gaetano_Starrabba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Piero_Drogo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Piero_Scotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Bussinello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Siegfried_Stohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Alessandro_Pesenti-Rossi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Franco_Rol","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Luigi_Piotti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Renato_Pirocchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Giovanni_Lavaggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Massimo_Natili","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Roberto_Lippi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Emanuele_Naspetti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
"http://de.dbpedia.org/resource/Gino_Munaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Formel-1-Rennfahrer_(Italien)"
