"subject","predicate","object"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Komputer_domowy"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfr"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q473708"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Domácí_počítač"
"http://de.dbpedia.org/resource/Heimcomputer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cpc464.computer.750pix.jpg"
"http://de.dbpedia.org/resource/Heimcomputer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Heimcomputer"
"http://de.dbpedia.org/resource/Heimcomputer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Informatik"
"http://de.dbpedia.org/resource/Heimcomputer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heimcomputer"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageID",18371
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageRevisionID",158765685
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.8bit-homecomputermuseum.at/"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.8bit-museum.de/"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heise.de/tp/deutsch/inhalt/te/8841/1.html"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homecomputermuseum.de/"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zock.com/"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimcomputer.de/"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computermuseum-mannheim.de/"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.computermuseum-oldenburg.de/"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.classic-computing.de/"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hchistory.de/"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-merseburg.de/Museum/Ubersichten/Ubersichten.pdf"
"http://de.dbpedia.org/resource/Heimcomputer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heimcomputer?oldid=158765685"
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/abstract","Heimcomputer (vom engl. home computer) war eine in den 1980er-Jahren gebräuchliche Bezeichnung für eine Klasse von Mikrocomputern, die vor allem in Privathaushalten genutzt wurden. Per Definition handelt es sich bei diesen Geräten im engeren Sinn um Personal Computer, wobei der Heimcomputer den Teil solcher Geräte umschließt, die im unteren Preissegment zu finden und eher für Unterhaltungszwecke und zum Programmieren durch den Anwender vorgesehen waren. Durch die rasant wachsende Verbreitung der Heimcomputer im Privatbereich kamen erstmals breitere Bevölkerungsschichten mit Computern in Kontakt, die noch wenige Jahre zuvor nur Fachpersonal in Unternehmen zugänglich gewesen waren. Zu den verbindenden Merkmalen fast aller frühen Heimcomputer der 1980er gehörte, dass sie eine ins Gehäuse integrierte Tastatur hatten, mit der sie über Kommandozeilen-Befehle bedient wurden, zum Anschluss an einen Fernseher konzipiert waren, und dass das auf einem ROM-Speicherchip fest installierte Betriebssystem auch einen Interpreter für die einfach zu lernende Programmiersprache BASIC aufwies. Die meistverbreiteten Mikroprozessoren waren die der 6502-Familie und der Zilog Z80, die meist mit etwa 1 MHz bis 4 MHz getaktet waren und auf anfangs 1 bis 16, später bis zu 64 kByte Arbeitsspeicher zurückgriffen. Ab etwa Ende der 1980er-Jahre hatten Modelle mit dem Prozessor Motorola 68000 großen Erfolg, die bereits grafische Benutzeroberflächen mit Maus-Bedienung aufwiesen und mit Speicher im Megabyte-Bereich ausgerüstet waren. Mitte der 1990er-Jahre verschwanden jedoch die meisten dieser untereinander nicht kompatiblen Systeme vom Markt, und PCs mit dem Windows-Betriebssystem und x86-Prozessoren setzten sich auch im Privatbereich als Standard durch. Die Entwicklung der Heimcomputer ging einher mit der Entwicklung der Spielkonsolen und Computerspiele. Zu einigen Heimcomputermodellen gab es technisch fast identische Geräte als Spielkonsole, denen lediglich die Tastatur fehlte."
"http://de.dbpedia.org/resource/Heimcomputer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cpc464.computer.750pix.jpg?width=300"
"http://de.dbpedia.org/resource/IMac","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Sinclair_ZX80","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Sinclair_ZX_Spectrum","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Altair_8800","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Commodore_VC_20","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Sinclair_QL","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Apple_I","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/KC_compact","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/MUPID","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Z_1013","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Bildungscomputer_robotron_A_5105","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Z_9001,_KC_85/1,_KC_87","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/HC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Texas_Instruments_TI-99/4","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Bodenständig_2000","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Apple_II+","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Dragon_32,_Dragon_64","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/AC1","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Ju-Te-Computer","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Sony_Hit_Bit_HB-75","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Basis_108","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Computer_Kontakt","http://purl.org/dc/elements/1.1/subject","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/IBM_PS/1","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Mattel_Aquarius","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/MAŤO","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Amiga_500_Plus","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/AMIC","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/GDC1","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/HCX","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/KuB_64K","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/LLC1","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/LLC2","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Spectral","http://de.dbpedia.org/property/typ","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Heimrechner","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Home-Computer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.dbpedia.org/resource/Heimcomputer_in_Osteuropa","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heimcomputer"
"http://de.wikipedia.org/wiki/Heimcomputer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heimcomputer"
