"subject","predicate","object"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/verlag","Pogue Mahone"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://xmlns.com/foaf/0.1/name","Fairytale of New York"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.pogues.com/"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Folksong"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weihnachtslied"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Pogues"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1987"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fairytale_of_New_York"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/wikiPageID",7165199
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",152273563
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/uk_news/magazine/7155581.stm"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/radio2/soldonsong/songlibrary/fairytaleofnewyork.shtml"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pogues.com/Releases/Lyrics/LPs/IfIShould/Fairytale.html"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/the-pogues-mn0000489876"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pogues.com/"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/veröffentlichung","November 1987"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fairytale_of_New_York?oldid=152273563"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/Work/runtime","4.55"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/abstract","Fairytale of New York ist ein Song der britischen Folk-Punk-Band The Pogues. Er wurde im Dezember 1987 als Single veröffentlicht und erreichte in den britischen Charts den zweiten Platz. In Irland wurde der Song ein Nummer-eins-Hit."
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/album","http://de.dbpedia.org/resource/If_I_Should_Fall_from_Grace_with_God"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Shane_MacGowan"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Jem_Finer"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Punk"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Folk-Rock"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/The_Pogues"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://dbpedia.org/ontology/runtime",273.0
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Christy_Moore"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Sinéad_O’Connor"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Ronan_Keating"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Third_Eye_Blind"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/High_Hopes_Choir"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","KT Tunstall und Ed Harcourt"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Coldplay"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Gianni_&_Sarah"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Razorlight"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/No_Use_for_a_Name"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Amy_Macdonald"
"http://de.dbpedia.org/resource/Fairytale_of_New_York","http://de.dbpedia.org/property/coverversion","http://de.dbpedia.org/resource/Dropkick_Murphys"
"http://de.wikipedia.org/wiki/Fairytale_of_New_York","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fairytale_of_New_York"
