"subject","predicate","object"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q258787"
"http://de.dbpedia.org/resource/Viechtach","http://www.georss.org/georss/point","49.079166666666666 12.884722222222223"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0792
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.8847
"http://de.dbpedia.org/resource/Viechtach","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Viechtach.png"
"http://de.dbpedia.org/resource/Viechtach","http://xmlns.com/foaf/0.1/homepage","http://www.viechtach.de/"
"http://de.dbpedia.org/resource/Viechtach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Regen"
"http://de.dbpedia.org/resource/Viechtach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Viechtach"
"http://de.dbpedia.org/resource/Viechtach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Kreisstadt_in_Bayern"
"http://de.dbpedia.org/resource/Viechtach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1104"
"http://de.dbpedia.org/resource/Viechtach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Viechtach"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/wikiPageID",4432709
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/wikiPageRevisionID",158719821
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.viechtach.de/"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.bayern.de/statistikkommunal/9779194.pdf"
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/breitengrad",49.0792
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/bundesland","Bayern"
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/bürgermeister","Franz Wittmann"
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/gliederung",94
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/lageplan","Viechtach in REG.svg"
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/längengrad",12.8847
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/regierungsbezirk","Niederbayern"
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/straße","Mönchshofstraße 31"
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Viechtach","http://de.dbpedia.org/property/wappen","Wappen Viechtach.png"
"http://de.dbpedia.org/resource/Viechtach","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Viechtach?oldid=158719821"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/abstract","Viechtach (bayerisch: Faida) ist eine Stadt im niederbayerischen Landkreis Regen und staatlich anerkannter Luftkurort."
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/administrativeDistrict","http://de.dbpedia.org/resource/Regen_(Stadt)"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/areaCode","09942"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/elevation",450.0
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/individualisedGnd","4063472-3"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/leaderParty","http://de.dbpedia.org/resource/CSU"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/municipalityCode","09276144"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/postalCode","94234"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Viechtach.png?width=300"
"http://de.dbpedia.org/resource/Viechtach","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Stadt"
"http://de.dbpedia.org/resource/Rupert_Fischer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Weigelsberg","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Schönau_(Viechtach)","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Josef_Adolf","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Paul_Illing","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Josef_Niedermayer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.dbpedia.org/resource/Josef_Niedermayer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Viechtach"
"http://de.wikipedia.org/wiki/Viechtach","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Viechtach"
