"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://dbpedia.org/ontology/wikiPageID",6248953
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",108293940
"http://de.dbpedia.org/resource/Kategorie:Person_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Texas)?oldid=108293940"
"http://de.dbpedia.org/resource/Larry_Hagman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Marta_Laureano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Ray_Price_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Donald_Barthelme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_in_Texas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(San_Antonio)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Ben_Hogan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Supreme_Court_of_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Carroll_Shelby","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Joe_Ball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Forest_Whitaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Angie_Harmon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Austin,_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Lyle_Lovett","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Larry_McMurtry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Z._Z._Hill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Andreas_Friedrich_Trenckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Johannes_Romberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Fort_Worth)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Nicolaus_Zink","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Ferdinand_von_Roemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Ferdinand_von_Herff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/John_Boles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Amarillo)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/WC_(Rapper)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Mac_Curtis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Brea_Grant","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Cliff_Bruner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Sawyer_Sweeten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Thomas_G._Morris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Bulldog_Turner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kenton_Duty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Adolf_Fuchs_(Geistlicher)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Chris_Kyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Johnny_Cooper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Arnold_Ramsden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Charles_Alderton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Cory_Morrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Ghassan_Hitto","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Roger_Creager","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Seth_James","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/John_Barclay_Armstrong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Leander_Harvey_McNelly","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Shea_Salinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Marsai_Martin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Slade_Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Dillon_Powers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Eliseo_Moreno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Mckenna_Grace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Ashley_Boettcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Dora_Madison_Burge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kara_Killmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
"http://de.dbpedia.org/resource/Kategorie:Richter_(Republik_Texas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Texas)"
