"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Peter_von_Ludewig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Joachim_Lelewel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Niklot_Klüßendorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Désiré_Raoul-Rochette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Joseph_Hilarius_Eckhel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Christ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Theodor_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Andreas_E._Furtwängler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Georg_Heinrich_Pertz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/George_Adalbert_von_Mülverstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Joseph_von_Arneth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Dietmar_Kienast","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Pierre-Louis_de_Blacas_d’Aulps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Reinhard_Wolters_(Althistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Julius_Friedländer_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Albert_Pick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Arnold_Luschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Stephan_Ladislaus_Endlicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Andreas_Urs_Sommer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Andreas_Alföldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Christian_Martin_Joachim_Frähn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Erich_B._Cahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Francesco_Maria_Avellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Louis_Robert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Simone_Assemani","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Herbert_A._Cahn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Ludwig_Grotefend","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hans-Jörg_Kellner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_Chantraine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Leo_Mildenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/William_Henry_Waddington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Christian_Leonhard_Leucht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Konrad_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Peter_Robert_Franke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Antonino_Salinas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bernhard_Overbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bert_Bilzer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Carl_Gustav_Heraeus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Gustav_Heyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schulze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Franziska_Schmidt-Dick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_von_Frauendorfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Jakob_Leitzmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Liste_bekannter_Numismatiker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Philipp_Lederer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wilhelm_Jesse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Franz_Ignaz_von_Streber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Michael_Crawford_(Historiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Alexander_Cunningham_(Indologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Erich_Boehringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Guido_Bruck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_Tentzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johannes_Nollé","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Josef_von_Mader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Rudolph_Walther","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bror_Emil_Hildebrand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Carl_Domanig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Erwin_Nöbbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Giuseppe_Fiorelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Henry_Noel_Humphreys","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hermann_Grote_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Julius_Menadier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Kurt_Jaeger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Max_von_Bahrfeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ömer_Diler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Franz_Kirchheimer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Carl_Johan_Tornberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Maria_Radnoti-Alföldi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Richard_Gaettens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Jacques_de_Morgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Alexander_Döderlein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Strobel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Martin_Folkes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Rudolf_Haensch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_David_Köhler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Friedrich_Wilhelm_Erbstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Arnold_Keller_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ernst_Hartmann_von_Franzenshuld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hans-Ludwig_Grabowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Peter_von_Lehmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wilhelm_Kubitschek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bernhard_von_Koehne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_Willers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Friedrich_Wacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Seivert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_August_Muffat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Roll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Lorenz_Beger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Max_Wilberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Cipriano_Francisco_Gaedechens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Friedrich_von_Schlichtegroll","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Christoph_Olearius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Otto_Christian_Gaedechens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Chrysostomus_Hanthaler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Gottlieb_Matthias_Carl_Masch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Günter_Felke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Valentin_Ferdinand_Gudenus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Victor_Langlois","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wilhelm_Vischer-Bilfinger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Brita_Malmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Friedrich_von_Kenner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Georg_Leuckfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Joseph_Brettauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Jürg_Richter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Heitzler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Peter_Berghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Stanisław_Suchodolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Walter_Hävernick","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Wolfgang_Steguweit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/August_von_Loehr_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Francesco_Carelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Frédéric_Soret","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Gerhard_Kleiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hermann_Post","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Gustave_Schlumberger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_Bolzenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ludwig_von_Luce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Milan_Rešetar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Théophile_Marion_Dumersan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Ursula_Kampmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Arthur_Suhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Bernd_Kluge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Dorothea_Menadier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Edwin_Tobler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/George_Löning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hans_Dietrich_Schultz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Heinrich_Dressel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Hermann_Rosenberg_(Numismatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Josef_Holler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Josef_Liegle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
"http://de.dbpedia.org/resource/Karl_Menadier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Numismatiker"
