"subject","predicate","object"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/ort","Cambridge/ Köln/ Paris/ Sebastopol/ Tokyo"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/ort","Beijing/ Cambridge/ Farnham/ Köln/ Paris/ Sebastopol/ Taipei/ Tokyo"
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/screenshot",250
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/text","Emacs started out as a text editor, which became a way of life for many users because they could do all their work on a computer while never exiting from Emacs, and ultimately it became a religion as well."
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/text","You should always keep one principle in mind: Emacs does many things well, but it isn’t important for that reason. Emacs is important, because of the integration of different things you need to do."
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/übersetzung","Sei Dir stets dessen bewusst: Emacs kann vieles sehr gut, aber das ist nicht das Entscheidende. Emacs ist wichtig, weil es verschiedene zu erledigende Aufgaben unter einen Hut bringt."
"http://de.dbpedia.org/resource/Emacs","http://de.dbpedia.org/property/übersetzung","Emacs begann als Texteditor, der zu einer Lebensweise für viele Benutzer wurde, weil man die ganze Arbeit damit erledigen kann, ohne Emacs zu verlassen, und wurde letztlich zu einer Religion."
"http://de.dbpedia.org/resource/Emacs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Emacs?oldid=158030322"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/abstract","Emacs [ˈiːmæks] ist eine Familie von Texteditoren. Die erste Emacs-Implementierung wurde von Richard Stallman (zusammen mit Guy L. Steele, Jr. und anderen) entwickelt. Besonders populär ist heute der GNU Emacs, welcher durch seine Programmierschnittstelle in der Programmiersprache Emacs Lisp mit beliebigen Erweiterungen ausgestattet werden kann. Es gibt aber auch noch eine Vielzahl von anderen Editoren, die zur Emacs-Familie zählen. GNU Emacs ist als freie Software unter der GNU General Public License erhältlich und läuft auf den meisten heute üblichen Betriebssystemen (Unix, GNU/Linux, Mac OS X und Windows)."
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Texteditor"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Integrierte_Entwicklungsumgebung"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/Richard_Stallman"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/latestReleaseVersion","25.1"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/GNU_General_Public_License"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Microsoft_Windows"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Mac_OS_X"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Unix"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/Emacs_Lisp"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/programmingLanguage","http://de.dbpedia.org/resource/C_(Programmiersprache)"
"http://de.dbpedia.org/resource/Emacs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EmacsIcon.svg?width=300"
"http://de.dbpedia.org/resource/Shimbun","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Emacs-w3m","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Wiki_Mode","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Wiki_Mode","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Dired","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/Church_of_Emacs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emacs"
"http://de.dbpedia.org/resource/GNU_Emacs","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Emacs"
"http://de.wikipedia.org/wiki/Emacs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Emacs"
