"subject","predicate","object"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Auberoche"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1582486"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://xmlns.com/foaf/0.1/name","Schlacht von Auberoche"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Arms_1340.svg"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_des_Hundertjährigen_Kriegs"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Aquitanien)"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schlacht_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Französische_Geschichte_(14._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:1345"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Schlacht_von_Auberoche"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/wikiPageID",6212953
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/wikiPageRevisionID",157264779
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://de.dbpedia.org/property/datum",1345-10-21
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schlacht_von_Auberoche?oldid=157264779"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/abstract","Die Schlacht von Auberoche war eine größere Auseinandersetzung zwischen den Engländern und den Franzosen während der frühen Phase des Hundertjährigen Krieges. Sie wurde bei dem Dorf Auberoche in der Nähe von Périgueux in der Gascogne ausgetragen. Zu dieser Zeit gehörte die Gascogne zur englischen Krone, die englischen Truppen dort bestanden aber überwiegend aus Gascognern. Die Schlacht fand entlang des Flusses Auvézère statt, der Teil der stark umstrittenen Grenze zwischen den englischen und französischen Territorien war."
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/causalties","unbekannt (gering)"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/causalties","unbekannt (hoch)"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/combatant","22pxKönigreich England"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/combatant","22pxKönigreich Frankreich"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Ludwig_von_Poitiers"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/commander","http://de.dbpedia.org/resource/Henry_of_Grosmont,_1._Duke_of_Lancaster"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/isPartOfMilitaryConflict","http://de.dbpedia.org/resource/Hundertjähriger_Krieg"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Gascogne"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/place","http://de.dbpedia.org/resource/Auberoche"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/result","Englischer Sieg"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/strength","1.500"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/strength","7.000"
"http://de.dbpedia.org/resource/Schlacht_von_Auberoche","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/England_Arms_1340.svg?width=300"
"http://de.wikipedia.org/wiki/Schlacht_von_Auberoche","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Schlacht_von_Auberoche"
