"subject","predicate","object"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/wikiPageExternalLink","http://buildingdb.ctbuh.org/?do=building&building_id=430"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://de.dbpedia.org/property/bis",2016
"http://de.dbpedia.org/resource/South_Asian_Gate","http://de.dbpedia.org/property/ew",117196333
"http://de.dbpedia.org/resource/South_Asian_Gate","http://de.dbpedia.org/property/fläche",530000
"http://de.dbpedia.org/resource/South_Asian_Gate","http://de.dbpedia.org/property/ns",39128754
"http://de.dbpedia.org/resource/South_Asian_Gate","http://de.dbpedia.org/property/nutzung","Büros, Hotel, Wohnungen"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://de.dbpedia.org/property/offizielleHöhe",268
"http://de.dbpedia.org/resource/South_Asian_Gate","http://de.dbpedia.org/property/region","CN-12"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://de.dbpedia.org/property/von",2013
"http://de.dbpedia.org/resource/South_Asian_Gate","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/South_Asian_Gate?oldid=133279755"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/abstract","South Asian Gate ist der Name eines Wolkenkratzers der seit 2013 in der chinesischen Stadt Kunming gebaut wird. Er soll 268 Meter hoch werden, damit wäre es das mit Abstand höchste Gebäude der Stadt. Im unteren Bereich sollen Büros und ein Hotel untergebracht werden, weiter oben Wohnungen und Hotelräume. Die Fertigstellung ist für Ende 2016 geplant. Das Design ähnelt äußerlich ein wenig jenem des One World Trade Centers, schließt jedoch im Gegensatz zu diesem nicht in mit einer Turmspitze sondern mit einem Flachdach ab und ist deutlich niedriger. Obwohl noch keine Etagenzahl veröffentlicht wurde, soll das Gebäude eine Nutzfläche von 530.000 Quadratmetern aufweisen. Vorgesehen sind neben Büroräumen auch ein Hotel sowie Wohnungen."
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahl"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Glas"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Kunming"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/China"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/rank","-"
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/roofHeight",268
"http://de.dbpedia.org/resource/South_Asian_Gate","http://dbpedia.org/ontology/status","Im Bau"
"http://de.wikipedia.org/wiki/South_Asian_Gate","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/South_Asian_Gate"
