"subject","predicate","object"
"http://de.dbpedia.org/resource/Mitteldeutscher_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/VOB_Zentrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Fachbuchverlag_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Gustav_Fischer_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Aufbau-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Berliner_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Litera_(Plattenlabel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_Das_Neue_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_Neues_Leben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Edition_Leipzig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Lied_der_Zeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Eulenspiegel-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Hinstorff_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Urania_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Wartburg_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Evangelische_Verlagsanstalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Spotless-Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/S._Hirzel_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_der_Kunst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Akademie_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Karl_Dietz_Verlag_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Knabe_Verlag_Weimar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_Technik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Dieterich’sche_Verlagsbuchhandlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_für_die_Frau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Volk_und_Wissen_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_Enzyklopädie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Militärverlag_der_Deutschen_Demokratischen_Republik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Thüringer_Volksverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Neumann_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Seven_Seas_Publishers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_der_Nation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Böhlau_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Greifenverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Kinderbuchverlag_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Altberliner_Verlag_Lucie_Groszer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/B._G._Teubner_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Deutscher_Verlag_der_Wissenschaften","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Buchverlag_Der_Morgen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Prisma_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Tourist_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Friedrich_Hofmeister_Musikverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Rütten_&_Loening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Landkartenverlag_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_Theodor_Steinkopff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/St._Benno_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Deutscher_Landwirtschaftsverlag_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Deutscher_Verlag_für_Grundstoffindustrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Transpress_Verlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Verlag_Volk_und_Gesundheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Fotokinoverlag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Union_Verlag_Berlin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
"http://de.dbpedia.org/resource/Henschelverlag_Kunst_und_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verlag_(DDR)"
