"subject","predicate","object"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dirigent"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_20._Jahrhundert"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Taiwan)"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://xmlns.com/foaf/0.1/surname","Hsu"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Apo_Ching-Hsin_Hsu"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://dbpedia.org/ontology/birthDate","0020"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://dbpedia.org/ontology/wikiPageID",7798780
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://dbpedia.org/ontology/wikiPageRevisionID",158369106
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bard.edu/conservatory/faculty/?action=details&id=2036"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wretch.cc/blog/phesha0822/13941275"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://de.dbpedia.org/property/geburtsdatum",20
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://de.dbpedia.org/property/kurzbeschreibung","taiwanische Dirigentin"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Apo_Ching-Hsin_Hsu?oldid=158369106"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://dbpedia.org/ontology/abstract","Apo Ching-Hsin Hsu ist eine taiwanische Dirigentin. Hsu studierte mit dem Abschluss als Bachelor Klavier an der National Taiwan Normal University (NTNU). Sie setzte ihre Ausbildung bei dem Kontrabassisten Gary Karr an der Hartt School of Music in Connecticut fort und erwarb ein Diplom im Fach Dirigieren unter Leitung von Charles Bruck. Sie besuchte dann die Pierre Monteaux Domaine School in Maine und studierte am Conductor's Institute in South Carolina bei Harold Farberman und im Rahmen des Aspen Music Festival bei Murry Sidlin. Ihre Laufbahn als Dirigentin begann Hsu bei der Oregon Symphony und wurde dann Dirigentin und künstlerische Leiterin der Oregon Mozart Players in Eugene. Sie wirkte als künstlerische Leiterin und Dirigentin des The Women's Philharmonic in San Francisco und der Springfield Symphony in Missouri und wurde 2003 Dirigentin des Orchesters der National Taiwan Normal University (NTNU). Im gleichen Jahr trat sie mit dem Taipei Symphony Orchestra auf, im Folgejahr arbeitete sie mit dem Kaohsiung City Symphony Orchestra in Taiwan und dem Sung Nam and Prime Philharmonic Orchestras in Seoul, im Jahr 2005 mit dem koreanischen Rundfunkorchester. Zu sechzigjährigen Bestehen der NTNU 2006 unternahm sie mit deren Orchester eine Tournee durch Australien, 2007 trat sie mit dem Orchester und dem Festivalchor mit dem Programm Formosa Dreaming in Kalifornien auf. Als Gastdirigentin trat sie u.a. mit dem Sydney Conservatorium Symphony Orchestra (2007 und 2009) auf und eröffnete 2008 mit dem China National Symphony Orchestra den Kongress der International Alliance for Women in Music in Peking. 2009 trat sie mit dem Cedar Rapids Symphony Orchestra in dessen Konzertreihe Meisterwerke auf und leitete das Eröffnungskonzert zur Feier des fünfundsiebzigjährigen Bestehens des Springfield Symphony Orchestra. 2010 dirigierte sie das Lamont Symphony Orchestra bei der amerikanischen Uraufführung von Hsu Tsang-Houeis Deux Mouvements pour orchestre a cordes."
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://dbpedia.org/ontology/lccn","no/2001/31478"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Taipei.apo-hsu.altonthompson.jpg?width=300"
"http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu","http://dbpedia.org/ontology/viafId","14417723"
"http://de.wikipedia.org/wiki/Apo_Ching-Hsin_Hsu","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Apo_Ching-Hsin_Hsu"
