"subject","predicate","object"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/abstract","Zero Wing (jap. ゼロウィング, Zero Wingu) ist ein 1989 veröffentlichtes Shoot ’em up des Spieleherstellers Toaplan. Nach einer Umsetzung als Arcade-Spiel wurde es 1991 von Toaplan für den Sega Mega Drive in Japan und 1992 von Sega in Europa portiert. 1992 erschien in Japan eine weitere Portierung durch Naxat Soft für die PC Engine CD-ROM. Die Arcade-Version wurde in den Vereinigten Staaten von Williams Electronics Games vertrieben. Die europäische Version der Sega-Mega-Drive-Portierung wurde insbesondere durch die schlechte Übersetzung (Engrish) der Texte bekannt, deren bekanntester Satz das später zum Internet-Phänomen gewordene All your base are belong to us war."
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/computingInput","http://de.dbpedia.org/resource/Gamepad"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/Modul_(Computerspiele)"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/computingMedia","http://de.dbpedia.org/resource/CD-ROM"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Sega_Mega_Drive"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/PC_Engine"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/computingPlatform","http://de.dbpedia.org/resource/Arcade-Spiel"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/gameArtist","http://de.dbpedia.org/resource/Toaplan"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/gameModus","Einzelspieler"
"http://de.dbpedia.org/resource/Zero_Wing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Shoot_’em_up"
"http://de.wikipedia.org/wiki/Zero_Wing","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zero_Wing"
