"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Snookerweltmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/British_Open_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/China_Open_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Masters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:UK_Championship","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:World_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Irish_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Welsh_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/European_Open_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Northern_Ireland_Trophy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Pot_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Paul_Hunter_Classic","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Premier_League_Snooker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:German_Masters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Shanghai_Masters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Snooker_Main_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:World_Series_of_Snooker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Bahrain_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Canadian_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Classic_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Dubai_Duty_Free_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/International_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Players_Tour_Championship","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Liste_der_Snooker-Main-Tour-Turniere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Malta_Grand_Prix","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Scottish_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Scottish_Open_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Thailand_Masters_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Hong_Kong_Open_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:World_Cup_(Snooker)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Singha_Thailand_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Strachan_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Suntory_Asian_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Trickshot-Weltmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Irish_Open_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Wuxi_Classic","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/World_Doubles_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Pontin’s_International_Open_Series","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Snooker_Shoot-Out","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Power_Snooker_Masters","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:World_Seniors_Championship","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Q_School","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Australian_Goldfields_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Brazil_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Challenge_Tour_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Champions_Cup_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Canadian_Professional_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/English_Professional_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Irish_Professional_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Scottish_Professional_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Tolly_Cobbold_Classic","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Welsh_Professional_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/World_Masters_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Snooker-Europameisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Professional_Matchplay_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/ACBS_Snookerasienmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Daily_Mail_Gold_Cup","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/EBSA_International_Play-Off","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:6-Red_World_Championship","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/News_of_the_World_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Australian_Professional_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/English_Amateur_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:1._Bundesliga_Snooker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Deutsche_Snooker-Meisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:International_Championship","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/EBSA_Qualifying_Tour","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/OBSF_Snookerozeanienmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/South_African_Professional_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Pink_Ribbon_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Champion_of_Champions_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/European_Masters_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Isländische_Snooker-Meisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Lettische_Snooker-Meisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Weißrussische_Snooker-Meisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/China_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/China_Championship_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/English_Open_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/English_Open_2016","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/European_Masters_(Snooker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Home_Nations_Series","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Northern_Ireland_Open","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Snooker-Asienmeisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/2._Bundesliga_Snooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/ABSF_Snookerafrikameisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Canadian_Open_Snooker_Championship","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Championship_League","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Indian_Open","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Kategorie:Rumänische_Snooker-Meisterschaft","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Riga_Masters","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Belgische_Snooker-Meisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Polnische_Snooker-Meisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/EBSA_Amateur_Play_Offs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Snookerweltmeisterschaft_der_Frauen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
"http://de.dbpedia.org/resource/Champion_of_Champions_2015","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Snookerturnier"
