"subject","predicate","object"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q201951"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q201951"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ain't_Nobody_(chanson_de_Rufus_and_Chaka_Khan)"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ain't_Nobody"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ain't_Nobody/Stop_on_By/Don't_Go_to_Strangers"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ain’t_Nobody_(Loves_Me_Better)"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain't_Nobody"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://xmlns.com/foaf/0.1/name","Ain’t Nobody"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://xmlns.com/foaf/0.1/name","Ain’t Nobody (Loves Me Better)"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Platin-Lied_(Deutschland)"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lied_1983"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Hit"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Soulsong"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Popsong"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ain’t_Nobody"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/wikiPageID",5883472
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/wikiPageRevisionID",158844999
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mix1.de/"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=5j1RCys4R0g"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch?v=ycnuyo3MLbw"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://de.dbpedia.org/property/auszeichnungen","http://de.dbpedia.org/resource/Grammy"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://de.dbpedia.org/property/veröffentlichung","September 1983"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ain’t_Nobody?oldid=158844999"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/Work/runtime","4.083333333333333"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/Work/runtime","4.683333333333334"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/Work/runtime","4.016666666666667"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/abstract","Ain’t Nobody ist ein Lied der US-amerikanischen Funkband Rufus, in Kooperation mit der US-amerikanischen Soulsängerin Chaka Khan. Das Stück ist die erste Singleauskopplung aus ihrem ersten Livealbum Stompin’ at the Savoy."
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Rufus_(Band)"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Deep_House"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Soul"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Rufus_(Band)"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/musicalArtist","http://de.dbpedia.org/resource/Felix_Jaehn"
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/releaseDate",2015-04-03
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/runtime",241.0
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/runtime",281.0
"http://de.dbpedia.org/resource/Ain’t_Nobody","http://dbpedia.org/ontology/runtime",245.0
"http://de.wikipedia.org/wiki/Ain’t_Nobody","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ain’t_Nobody"
"http://de.dbpedia.org/resource/Ain't_Nobody","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ain’t_Nobody"
