"subject","predicate","object"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_11._Jahrhundert"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_10._Jahrhundert"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Bischof_(11._Jahrhundert)"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orthodoxer_Patriarch_von_Jerusalem"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nikephoros_I._(Jerusalem)"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/deathDate","0011"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/birthDate","0010"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/wikiPageID",8804851
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/wikiPageRevisionID",142178611
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthodoxwiki.org/Nicephorus_I_of_Jerusalem"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/wikiPageExternalLink","http://morewhoiswho.tripod.com/history.html"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://de.dbpedia.org/property/geburtsdatum",10
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://de.dbpedia.org/property/kurzbeschreibung","orthodoxer Patriarch von Jerusalem"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://de.dbpedia.org/property/sterbedatum",11
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nikephoros_I._(Jerusalem)?oldid=142178611"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/abstract","Nikephoros I. war orthodoxer Patriarch von Jerusalem 1020. Nikephoros wurde erwähnt bei einem Besuch beim Kalifen der Fatimiden Al-Hakim. Dieser hatte 1009 die Grabeskirche in Jerusalem zerstören lassen. Nikephoros bat wahrscheinlich um einen Wiederaufbau und die Nutzung durch christliche Pilger. Weitere Informationen zu seiner Person sind nicht überliefert."
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/activeYearsEndYear","1020"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/activeYearsStartYear","1020"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Liste_der_Patriarchen_von_Jerusalem"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/predecessor","http://de.dbpedia.org/resource/Theophilos_I._(Jerusalem)"
"http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Ioannikios"
"http://de.dbpedia.org/resource/Theophilos_I._(Jerusalem)","http://dbpedia.org/ontology/successor","http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)"
"http://de.wikipedia.org/wiki/Nikephoros_I._(Jerusalem)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nikephoros_I._(Jerusalem)"
