"subject","predicate","object"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/wikiPageRevisionID",158117970
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/wikiPageExternalLink","http://eguide-online.de/house/"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.politedissent.com/house_pd.html"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/index.php?serie=1127&seite=12"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fox.com/house/"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myfanbase.de/index.php?mid=1370"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.have-dog.com/house/"
"http://de.dbpedia.org/resource/Dr._House","http://de.dbpedia.org/property/ds",1
"http://de.dbpedia.org/resource/Dr._House","http://de.dbpedia.org/property/dt","Dr. House"
"http://de.dbpedia.org/resource/Dr._House","http://de.dbpedia.org/property/easde",2006-05-01
"http://de.dbpedia.org/resource/Dr._House","http://de.dbpedia.org/property/el","ja"
"http://de.dbpedia.org/resource/Dr._House","http://de.dbpedia.org/property/id","Dr.House.svg"
"http://de.dbpedia.org/resource/Dr._House","http://de.dbpedia.org/property/len",43
"http://de.dbpedia.org/resource/Dr._House","http://de.dbpedia.org/property/pj",2004
"http://de.dbpedia.org/resource/Dr._House","http://de.dbpedia.org/property/syn",1
"http://de.dbpedia.org/resource/Dr._House","http://de.dbpedia.org/property/typ","w"
"http://de.dbpedia.org/resource/Dr._House","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dr._House?oldid=158117970"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/abstract","Dr. House (Originaltitel: House, M.D.) ist der Titel einer US-amerikanischen Fernsehserie über den Arzt Dr. Gregory House, einen Spezialisten für Diagnostik und von Haus aus Nephrologe. In den Folgen wird stets nach der richtigen Diagnose eines meist lebensgefährlich erkrankten Patienten gesucht. Der eigenwillige Dr. House hat dabei oft Auseinandersetzungen mit anderen Ärzten, einschließlich seines eigenen diagnostischen Teams. Seine Missachtung der Krankenhausregeln und üblichen Verfahren führt ihn häufig in Konflikt mit seiner Chefin. Die Serie besteht aus acht Staffeln mit insgesamt 177 Episoden und wurde in den USA vom 16. November 2004 bis zum 21. Mai 2012 ausgestrahlt. Im deutschen Fernsehen startete die Serie am 9. Mai 2006 auf RTL, in der Schweiz am 1. Mai 2006 bei SRF zwei und in Österreich am 4. Juni 2007 auf ORF 1."
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/SF_zwei"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/channel","http://de.dbpedia.org/resource/Fox_Broadcasting_Company"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/developer","http://de.dbpedia.org/resource/David_Shore"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Filmdrama"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/individualisedGnd","7592347-6"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jon_Ehrlich"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Jason_Derlatka"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/numberOfEpisodes",177
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/numberOfSeasons",8
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Massive_Attack"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/openingTheme","http://de.dbpedia.org/resource/Jon_Ehrlich"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Bryan_Singer"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Katie_Jacobs"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_Attanasio"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Universal_Television"
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/releaseDate",2004-11-16
"http://de.dbpedia.org/resource/Dr._House","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr.House.svg?width=300"
"http://de.dbpedia.org/resource/Im_Kopf_von_House","http://dbpedia.org/ontology/series","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/Doctor_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/Doktor_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/Dr_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/House,_M.D.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/House,_MD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/House_M.D.","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/House_MD","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/Gregory_House","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Dr._House"
"http://de.dbpedia.org/resource/House_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dr._House"
