"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Persone_legate_a_Weimar"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8810612"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바이마르_출신"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8810612"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:People_from_Weimar"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2004/02/skos/core#prefLabel","Person (Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Thüringen)"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Weimar"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Deutschland)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://dbpedia.org/ontology/wikiPageID",1869576
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://dbpedia.org/ontology/wikiPageRevisionID",116625539
"http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_(Weimar)?oldid=116625539"
"http://de.dbpedia.org/resource/Kategorie:Schriftsteller_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Lucas_Cranach_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Marianne_Brandt_(Künstlerin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Max_Beckmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Rudolf_Steiner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Arwed_Emminghaus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Fritz_Sauckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Herbert_Bayer_(Künstler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Horst_Lange","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ludwig_Bechstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/László_Moholy-Nagy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Marga_Faulstich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Maximilian_von_Weichs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Rudolf_Steinberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Wilhelm_Friedemann_Bach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Arnfrid_Astel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Fritz_von_Wille","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hermann_Brill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Gottfried_Gruber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Peter_Eckermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johannes_Daniel_Falk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Ludwig_von_Knebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Musiker_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Oskar_Schlemmer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Peter_Damm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Stephan_Krawczyk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Stephan_Schütze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Werner_Otto_von_Hentig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Wulf_Kirsten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Adolf_Brütt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Augusta_von_Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Caspar_von_Teutleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Emil_Nikolaus_von_Reznicek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Franz_Huth_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hans_Constantin_Paulssen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hans_Gerhard_Gräf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hildegard_Domizlaff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Friedrich_I._(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_von_Brietzke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Bürgermeister_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Großherzog_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Sachsen-Weimar-Eisenach)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Politiker_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Maria_Pawlowna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Rudolf_von_Drachenfels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Tobias_Adami","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Wilhelm_Oechelhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Christoph_Wilhelm_Hufeland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Elisabeth_Förster-Nietzsche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ernst_Hardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_Justin_Bertuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_Myconius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Fritz_Bennewitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Georg_Neumark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Gotthard_Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hans_Friedrich_von_Drachsdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Harry_Graf_Kessler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Harry_Kupfer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hermann_Apelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Julius_Wahle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Bibliothekar_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Herzog_(Sachsen-Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Reinhard_Scheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Richard_Leutheußer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ernst_von_Wildenbruch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Georg_Mardersteig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ingo_Braecklein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Bernhard_von_Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Sibylle_von_Jülich-Kleve-Berg_(1512–1554)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Theodor_Neubauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Wilhelm_Ernst_Weber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/August_Frölich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Burkhard_Gotthelf_Struve","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Elise_von_Keudell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Emil_Ernst_Gottfried_von_Herder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ernst_Neufert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hans_Bernd_von_Botzheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Heinrich_von_Sandersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Jutta_Hecker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Salice-Contessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Sigismund_Heusner_von_Wandersleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Traugott_Maximilian_Eberwein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Willy_Marschler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Christiane_Becker-Neumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Erich_Schmidt_(Literaturwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Luise_von_Göchhausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_Lienhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Georg_Haar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Bernhard_Ludwig_Suphan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Emmy_von_Egidy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hans_Severus_Ziegler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johannes_Aurifaber_(Vimariensis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Theodor_Hagen_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Volker_Wahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Bernhard_von_Neher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Peter_Raabe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Gustav_vom_Felde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Bartholomäus_Rosinus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Heinrich_Kiepert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Bär_(Agrarwissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Polizeipräsident_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Liste_Weimarer_Persönlichkeiten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Otto_Erler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Christian_Gottlob_von_Voigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Franz_Kirms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Julius_Grosse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hans_Wahl_(Germanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Hilde_Purwin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Peter_Gülke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johannes_Grau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Franziska_Schultze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Eberhard_Heiland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Weimar)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Lothar-Günther_Buchheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Ferdinand_von_Biedenfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Friedrich_von_Beust","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Heinrich_Nicolaus_Trebs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Karl_Friedrich_Schwanitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Christian_Ludwig_Klauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Kategorie:Wissenschaftlicher_Mitarbeiter_der_Kunstsammlungen_Weimar","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Bernd_Kauffmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Israel_Julius_Elkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Jacob_Elkan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Marie_von_Sachsen-Weimar-Eisenach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Johann_Conrad_Sckell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Theodor_Kock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Holger_Zürch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
"http://de.dbpedia.org/resource/Stephan_Märki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Weimar)"
