"subject","predicate","object"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Richfield (Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","Richfield ist eine Stadt im US-Bundesstaat Minnesota. Sie liegt im Hennepin County und ist ein Vorort der Twin Cities, begrenzt durch Minneapolis im Norden, den Minneapolis-Saint Paul International Airport im Osten, Bloomington im Süden und Edina im Westen. Bei der Volkszählung im Jahre 2000 betrug die Einwohnerzahl 34.439. Best Buy, der größte Elektronik-Händler der Vereinigten Staaten, hat seinen Sitz in Richfield."
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988916"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Richfield,_Minnesota"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q988916"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1f5"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.georss.org/georss/point","44.88333333333333 -93.2863888888889"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://xmlns.com/foaf/0.1/name","Richfield"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.8833
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-93.2864
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hennepin_County_Minnesota_Incorporated_and_Unincorporated_areas_Richfield_Highlighted.svg"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://xmlns.com/foaf/0.1/homepage","http://www.ci.richfield.mn.us"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Richfield_(Minnesota)"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",1025227
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",126427788
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://de.dbpedia.org/property/breitengrad",44.8833
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://de.dbpedia.org/property/karte",250
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://de.dbpedia.org/property/längengrad",-93.2864
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://de.dbpedia.org/property/website","www.ci.richfield.mn.us"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://de.dbpedia.org/property/zeitzone","UTC-6"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Richfield_(Minnesota)?oldid=126427788"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","18.0"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/abstract","Richfield ist eine Stadt im US-Bundesstaat Minnesota. Sie liegt im Hennepin County und ist ein Vorort der Twin Cities, begrenzt durch Minneapolis im Norden, den Minneapolis-Saint Paul International Airport im Osten, Bloomington im Süden und Edina im Westen. Bei der Volkszählung im Jahre 2000 betrug die Einwohnerzahl 34.439. Best Buy, der größte Elektronik-Händler der Vereinigten Staaten, hat seinen Sitz in Richfield."
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/areaCode","612"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/areaLand",1.7e+07
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/areaTotal",1.8e+07
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Hennepin_County"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/elevation",256.0
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/fipsCode","27-54214"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/gnisCode","0650061"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Debbie_Goettel"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/populationTotal",2968805
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/populationUrban",34439
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/postalCode","55423"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Minnesota"
"http://de.dbpedia.org/resource/Richfield_(Minnesota)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hennepin_County_Minnesota_Incorporated_and_Unincorporated_areas_Richfield_Highlighted.svg?width=300"
"http://de.wikipedia.org/wiki/Richfield_(Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Richfield_(Minnesota)"
