"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/gt","Zēnobiou nēsia"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/gt","Zēla"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/id","Zephyrium 2"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/id","Zephyrium 1"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/n","Seleucia"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/t","Inselgruppe im Arabischen Meer"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/t","einer der Stämme des Volkes Israel in der Bibel"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/t","Stadt in Pontos"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze?oldid=133308909"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zernes-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zeitha-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zesutera-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zela-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zerynthus-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","Zenonis-Chersonesus-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","Zenobii-Insulae-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zelasium-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zeugma-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zebulon-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zeleia-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zeldepa-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zenodotium-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zeletis-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zephyria-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zephyre-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","Zea-Portus-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","Zeugitana-Regio-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zephyrium-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","zegrensii-geo"
"http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://de.dbpedia.org/property/sm","Zephyrium-Promontorium-geo"
"http://de.wikipedia.org/wiki/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liste_antiker_Ortsnamen_und_geographischer_Bezeichnungen/Ze"
