"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Produção_gráfica"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8921363"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Techniki_druku"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8921363"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Inprimatzea"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Imprimerie"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2004/02/skos/core#prefLabel","Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Technik_nach_Fachgebiet"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Druckwesen"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://dbpedia.org/ontology/wikiPageID",298586
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://dbpedia.org/ontology/wikiPageRevisionID",152771239
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Drucktechnik?oldid=152771239"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik-Verbrauchsmaterial","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Druckverfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Druckweiterverarbeitung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Person_(Drucktechnik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Reproduktionstechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Beschichten","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Probeabzug","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Messgröße_der_Drucktechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Papiermaschine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Abdruck_(Drucktechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Bidirektional","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Druckmaschinentechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik_nach_Produkt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Druckauftrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Mutation_(Medien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Altona_Testsuite","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/ISO_12647","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/ISO_13655","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/ISO_2836","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/ISO_2846","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/ISO_3664","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Medienstandard_Druck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/ISO_15929","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Avant_la_lettre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Wegschlagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Abmusterung_(Druckindustrie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/ISO_12646","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Austrieb_(Drucktechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Engraver’s_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Print_Production_Format","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Prozess_Standard_Offset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Ugra_(Grafische_Industrie)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Facette_(Drucktechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Techkon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Thimm-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Messlupe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Verreibung_(Drucktechnik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
"http://de.dbpedia.org/resource/Kategorie:Drucktechnik_nach_Verfahren","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Drucktechnik"
