"subject","predicate","object"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_der_Fränkischen_Alb"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Landkreis_Lichtenfels)"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Bayern"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obermainland"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hoher_Stein_(Weismain)"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/wikiPageID",8531636
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/wikiPageRevisionID",152108045
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/wikiPageExternalLink","http://geoportal.bayern.de/bayernatlas/default?lon=4442135.0&lat=5547791.5&zoom=10&base=951"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://de.dbpedia.org/property/breitengrad",50062766
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://de.dbpedia.org/property/dominanz",195
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://de.dbpedia.org/property/dominanzBezug","Ostflanke der Foststall-Anhöhe"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://de.dbpedia.org/property/gestein","http://de.dbpedia.org/resource/Oberjura"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://de.dbpedia.org/property/höheBezug","DE-NHN"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://de.dbpedia.org/property/längengrad",11192408
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://de.dbpedia.org/property/normalweg","1200.0"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://de.dbpedia.org/property/topoKarte","http://geoportal.bayern.de/bayernatlas/default?lon=4442135.0&lat=5547791.5&zoom=10&base=951"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hoher_Stein_(Weismain)?oldid=152108045"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/abstract","Der Hohe Stein ist ein 521,9 m ü. NHN hoher Berg in der Fränkischen Alb bei Weismain im oberfränkischen Landkreis Lichtenfels (Bayern)."
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/elevation",521.0
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/iso31661Code","DE-BY"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Oberfranken"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Landkreis_Lichtenfels"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Bayern"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Weismain-Alb"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/mountainRange","http://de.dbpedia.org/resource/Fränkische_Alb"
"http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Zeugenberg"
"http://de.dbpedia.org/resource/Hoher_Stein","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)"
"http://de.wikipedia.org/wiki/Hoher_Stein_(Weismain)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hoher_Stein_(Weismain)"
