"subject","predicate","object"
"http://de.dbpedia.org/resource/Vektorkardiogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Urodynamische_Untersuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Magnetokardiogramm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Skoliometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Horovitz-Quotient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Methacholintest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Békésy-Audiometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Carhart-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Fowler-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Lüscher-Test_(Akustik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/SISI-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Geräuschaudiometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Elektroglottographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Lee-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Lombard-Versuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Stenger-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Elektrocochleographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Mechanographie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Sokolow-Lyon-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Stapediusreflexschwellen-Messung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Freifeldaudiometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Lungenbiopsie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Neuromonitoring","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Impulsoszillometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Lombard-Effekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Schmalbandrauschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Whitebock-Index","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Döring-Test","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Multipler_Schlaflatenztest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Oldenburger_Satztest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Nasometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Neugeborenenhörscreening","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Respirationsmessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Kardiogoniometrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Magnetfeld-Imaging","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Kohlenmonoxid-Transferfaktor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Cranio-Corpo-Graphie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Pneumoenzephalografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Kopfschwartenelektrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/LOLAVHESLIT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/NEFERT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Ballonexpulsionstest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
"http://de.dbpedia.org/resource/Multipler_Wachbleibetest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apparatives_Untersuchungsverfahren"
