"subject","predicate","object"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/abstract","Das Olympische Sportzentrum Qinhuangdao ist ein Stadion in Qinhuangdao, einer Stadt in der nordchinesischen Provinz Hebei. Es wurde anlässlich der Olympischen Sommerspiele 2008 errichtet, bei denen es als Sportstätte für Fußballspiele diente. Das Stadion wurde zwischen Mai 2002 und dem 30. Juli 2004 gebaut. Damit war es das erste Fußballstadion für die Olympischen Spiele, das fertiggestellt wurde. Es bietet 33.572 Zuschauern Platz. 0,2 Prozent der Plätze sind für Behinderte reserviert. Es wird durch eine kurvige weiße Dachkonstruktion geschützt, die an Segel erinnert. Seit der Fertigstellung wurden in dem Stadion mehrere internationale Freundschaftsspiele ausgetragen."
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/isoCodeRegion","CN-13"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Volksrepublik_China"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Qinhuangdao"
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/seatingCapacity",33572
"http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao","http://dbpedia.org/ontology/tenant","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2008"
"http://de.dbpedia.org/resource/World_Chinese_8-Ball_Masters_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao"
"http://de.dbpedia.org/resource/World_Chinese_8-Ball_Masters_2014","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao"
"http://de.dbpedia.org/resource/World_Chinese_8-Ball_Masters_2015","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao"
"http://de.wikipedia.org/wiki/Olympisches_Sportzentrum_Qinhuangdao","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Olympisches_Sportzentrum_Qinhuangdao"
