"subject","predicate","object"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18572643"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18572643"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/gründer5a","Tom Morton"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://xmlns.com/foaf/0.1/name","Original Indiana Five"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanische_Band"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazzband"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Original_Indiana_Five"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/wikiPageID",8481125
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/wikiPageRevisionID",147722743
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/auflösung",1929
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/besetzung1a","Tony Tortomas"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/besetzung2a","Nick Vitalo"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/besetzung3a","Pete Pellizzi"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/besetzung4a","Harry Ford"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/besetzung5a","Tom Morton"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/ehemalige1a","Tony Colucci"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/ehemalige1b","Banjo"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/ehemalige2a","James Christie"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/ehemalige3a","Tony Pace"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/ehemalige3b","Gesang"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/ehemalige4b","Tuba"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/gründer1a","Johnny Sylvester"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/gründer2a","Nick Vitalo"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/gründer3a","Vincent Grande"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/gründer4a","Newman Fier"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://de.dbpedia.org/property/gründung",1912
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Original_Indiana_Five?oldid=147722743"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/abstract","Die Original Indiana Five war eine amerikanische Jazzband der 1920er-Jahre. Die Original Indiana Five, die zwischen 1923 und 1929 bestand und zunächst von Pennsylvania aus agierte, war eine Hot-Jazz-Band. Sie orientierte sich stilistisch an den Original Memphis Five und den New Orleans Rhythm Kings. Wie auch bei der Memphis Five und den California Ramblers gab es bei der Indiana Five keinerlei Bezug zum gleichnamigen Bundesstaat. Zu ihren Mitgliedern gehörten der Schlagzeuger Tom Morton (der auch als Bandleader und Bandvokalist fungierte), der Trompeter Johnny Sylvester, der Posaunist Pete Pellezzi, der Holzbläser Nick Vitalo, der Banjospieler Tony Colucci und der Pianist Harry Ford. Die Formation trat u. a. im Rosemont in Brooklyn und in den New Yorker Tanzsälen Blue Bird und Cinderella auf, ist aber vor allem als Studioband bekannt. Die erste Aufnahmesession fand in Long Island für Olympic als Original Indiana Syncopators statt; die Band nahm in den folgenden Jahren für die Label Olympic, Perfect, Banner, Pathé, Gennett, Cameo, Emerson und Harmony (sowie für die Columbia-Budget-Label Diva und Velvet-Tone) in New York City insgesamt 26 Titel auf, darunter Nummern wie „Everybody's Don' the Charleston Now“, „So Is Your Old Lady“, „I'd Leave Ten Men Like Yours to Love One Man Like Mine“ und „Stockholm Stomp“. Teilweise verwendeten die Label alternative Bandbezeichnungen wie Black Diamonds Serenaders („Sally’s Not the Same Old Sally“, Perfect 4684), Majestic Dance Orchestra („Two-Time Dan“, Puretone/Triangle 11284) oder es kam zu Zweitverwertung von Songs auf verschiedenen Labels, wie bei „King Porter Stomp“ (Perfect 14392 als Hollywood Dance Orchestra), „So Is Your Old Lady“ (Regal G8714 als Corona Dance Orchestra), „Heebie Jeebies“ (Dandy 5248 als Original Tampa Five), oder „Sweet Georgia Brown“ (Champion 15015 als The Birmingham Five). 1928 brachte die Musikindustrie den Song „Where Will I Be“ gleich in drei identischen Versionen auf den Markt, als Dixie Jazz Band (Challenge 591), als Lou Connor and his Collegians (Orioles 1171, gekoppelt mit „Moten Stomp“) und als Five Original Syncopators (Domino 21462). Auf drei Titeln von 1929 (die als Tom Morton's Orchestra veröffentlicht wurden), „Birmingham Bertha“, „Broadway Baby Dolls“ und „Anything to Hold My Baby“ wirkte unter dem Pseudonym George Kay der Sänger Irving Kaufman mit. Im selben Jahr begleitete die Original India Five die Sängerin Grace Johnston bei der Milton-Ager-Komposition „Glad Rag Doll“, Titelstück des gleichnamigen Musikfilms von Michael Curtiz. 1929 traten sie außerdem im Vitaphone-Kurzfilm Clarinet Marmalade auf. Im Vordergrund der Musik der Indiana Five stand weniger die solistischen Leistungen als das Ensemblespiel. Nach Ansicht von Scott Yanow war die Musik der Band zwar „nicht innovativ, aber gut gespielt und passte in den Mainstream der Jazz- und Tanzmusik der Zeit“. Nach 1949 kam es im Zuge des Dixieland-Revivals zu kurzen Wiedervereinigungen durch ehemalige Mitglieder der Band."
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/bandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/formerBandMember","http://de.dbpedia.org/resource/Joe_Tarto"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Posaune"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Piano"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Trompete"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/founder","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Original_Indiana_Five","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Jazz"
"http://de.wikipedia.org/wiki/Original_Indiana_Five","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Original_Indiana_Five"
