"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2004/02/skos/core#prefLabel","Islam in Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Europa"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Religion_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://dbpedia.org/ontology/wikiPageID",3630147
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://dbpedia.org/ontology/wikiPageRevisionID",116838923
"http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Islam_in_Frankreich?oldid=116838923"
"http://de.dbpedia.org/resource/Ni_Putes_Ni_Soumises","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/René_Guénon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Jacques-François_Menou","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Islam_in_Frankreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Moscheeverein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Ilan_Halimi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Institut_Européen_des_Sciences_Humaines","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Person_des_Islam_(Frankreich)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Conseil_français_du_culte_musulman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Moschee_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Michel_Gurfinkiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Mohammed_Moussaoui","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Kategorie:Islamistischer_Anschlag_in_Frankreich","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Latifa_Ibn_Ziaten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
"http://de.dbpedia.org/resource/Scouts_Musulmans_de_France","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Islam_in_Frankreich"
