"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Rechtsgeschichte_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://dbpedia.org/ontology/wikiPageID",5125045
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://dbpedia.org/ontology/wikiPageRevisionID",78009925
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Privatrecht_(Schweiz)?oldid=78009925"
"http://de.dbpedia.org/resource/Unterschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Bezugsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Grundkapital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Familienrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Liechtenstein)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Sachenrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kausalhaftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Rechtsgeschäft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Treu_und_Glauben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Zivilgesetzbuch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Form_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Verschuldenshaftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Guter_Glaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Nachbarrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Wohnrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Leichtlohngruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Arbeitsbewertung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Datenbankwerk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Insichgeschäft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Urheberrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Nachlassgericht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Haustürgeschäft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Bildzitat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Gleichstellungsgesetz_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Gutschein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Interzession","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Nacherbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Gült","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Lauterkeit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Unlauterer_Wettbewerb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Fachempfehlungen_zur_Rechnungslegung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Berufsname","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Personenrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Maklervertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Rechtsmissbrauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Verwahrung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Person_des_öffentlichen_Lebens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kollation_(Erbrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Retention_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Aufbewahrungsfrist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Gute_Sitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Sachwalter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Amtschreiberei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Ehehaftes_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Entlastung_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Pfründung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Sacheinlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Hinterlegungsvertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Satzung_(Privatrecht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Kategorie:Patentrecht_(Schweiz)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Stimmrechtsmitteilung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Universalversammlung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Nachmieter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Wertpapierprospekt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Unterbilanz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Regieleistung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Cura_in_eligendo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Sammelvermögen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Vorweggenommene_Erbfolge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Anlagestiftung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Bundesgesetz_über_das_bäuerliche_Bodenrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Obligation_(Recht)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Purgation_(Pfand)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Recht_der_halben_Hofstatt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Vereinsrecht_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Zürcher_Kommentar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Lidlohn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Freiwillige_Gerichtsbarkeit_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Mangelberuf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Recht_am_eigenen_Bild_(Schweiz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
"http://de.dbpedia.org/resource/Überraschungsverbot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Privatrecht_(Schweiz)"
