"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:시티오브웨스트민스터의_건축물"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Edifici_e_monumenti_a_Westminster"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_the_City_of_Westminster"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2004/02/skos/core#prefLabel","Bauwerk in der City of Westminster"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:City_of_Westminster"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_London_nach_Stadtbezirk"
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://dbpedia.org/ontology/wikiPageID",7518363
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://dbpedia.org/ontology/wikiPageRevisionID",117921954
"http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bauwerk_in_der_City_of_Westminster?oldid=117921954"
"http://de.dbpedia.org/resource/10_Downing_Street","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Abbey_Road_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Bush_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Reform_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Albany_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Crystal_Palace_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/New_Scotland_Yard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Poets’_Corner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/St_James’s_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Cabinet_War_Rooms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/High_Court_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Marquee_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Royal_Opera_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Banqueting_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Clarence_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Prince_Edward_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Theatre_Royal_Drury_Lane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Theatre_Royal_Haymarket","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Her_Majesty’s_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Queen’s_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Marble_Arch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/National_Gallery_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Palace_of_Westminster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/St_Martin-in-the-Fields","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Victoria_Memorial_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Royal_Courts_of_Justice","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/The_Grecian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Albert_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Palace_of_Whitehall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Portcullis_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/St_Margaret’s_Church","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Westminster_Cathedral","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Savoy_Hotel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Savoy_Palace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Savoy_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Courtauld_Institute_of_Art","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Hotel_Ritz_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/London_Transport_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Temple_Bar_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Westminster_Central_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/100_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Chatham_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Lord’s_Cricket_Ground","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Nadeln_der_Kleopatra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Trafalgar-Statue","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Wallace_Collection","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Athenaeum_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Carlton_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Horse_Guards_(Gebäude)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/National_Portrait_Gallery_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Queen’s_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Tate_Britain","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Travellers_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Wigmore_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Nelsonsäule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Victoria_Tower_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Wyndham’s_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Prinzessin-Diana-Gedenkbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Trafalgar_Studios","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Royal_Institute_of_British_Architects","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Thames_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Foreign_and_Commonwealth_Office","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/London_Library","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Serpentine_Gallery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Carlton_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Egyptian_Hall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Sir_John_Soane’s_Museum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/St_Clement_Danes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Wellington_Arch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Admiralty_Arch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/London_Palladium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Somerset_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/London_Central_Mosque","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Burlington_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Adelphi_Theatre_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Westminster_Abbey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Open_Air_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Jewel_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Opera_Comique_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Royalty_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Lyceum_Theatre_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/One_Aldwych","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Winfield_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Apsley_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Lancaster_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Marlborough_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/St_Paul’s_Church_(Covent_Garden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Middlesex_Guildhall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Middlesex_Hospital","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Transport_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/The_Economist_Building","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Animals_in_War_Memorial","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Strand_Theatre_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/English_National_Opera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/London_Coliseum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Savoy_Chapel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/55_Broadway","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Bridgewater_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Spencer_House_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Royal_Automobile_Club","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/St_Mary_le_Strand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Cambridge_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Exeter_Change","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/St_Mary’s_Hospital_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Donmar_Warehouse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/West_London_Synagoge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Carlton_Tavern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Lansdowne_House","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Warwick_Street_Church_(London)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
"http://de.dbpedia.org/resource/Aldwych_Theatre","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_City_of_Westminster"
