"subject","predicate","object"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.4109
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.4013
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_im_8._Jahrhundert"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_in_der_Île-de-France"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Fontaine-Fourches"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/wikiPageID",7112055
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/wikiPageRevisionID",158673916
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-fontaine-fourches.html"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://de.dbpedia.org/property/altMaxi",142
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://de.dbpedia.org/property/altMini",61
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://de.dbpedia.org/property/altMoy",76
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://de.dbpedia.org/property/latitude",48410859
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://de.dbpedia.org/property/longitude",3401299
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Fontaine-Fourches?oldid=158673916"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/PopulatedPlace/areaUrban","11.0"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/abstract","Fontaine-Fourches ist eine französische Gemeinde mit 596 Einwohnern (Stand 1. Januar 2013) im Département Seine-et-Marne in der Region Île-de-France. Sie gehört zum Arrondissement Provins und zum Kanton Bray-sur-Seine. Die Einwohner nennen sich Fourchois."
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/areaUrban",1.1e+07
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/department","http://de.dbpedia.org/resource/Département_Seine-et-Marne"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Kanton_Bray-sur-Seine"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Arrondissement_Provins"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/inseeCode","77187"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/intercommunality","http://de.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Bray-sur-Seine"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/postalCode","77480"
"http://de.dbpedia.org/resource/Fontaine-Fourches","http://dbpedia.org/ontology/region","http://de.dbpedia.org/resource/Île-de-France"
"http://de.dbpedia.org/resource/Fontaine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Fontaine-Fourches"
"http://de.wikipedia.org/wiki/Fontaine-Fourches","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Fontaine-Fourches"
