"subject","predicate","object"
"http://de.dbpedia.org/resource/Borealis_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Produzierendes_Unternehmen_(Wien)"
"http://de.dbpedia.org/resource/Borealis_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mineralölunternehmen"
"http://de.dbpedia.org/resource/Borealis_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Chemieunternehmen_(Österreich)"
"http://de.dbpedia.org/resource/Borealis_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bezirk_Wien-Umgebung"
"http://de.dbpedia.org/resource/Borealis_AG","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Polymeren"
"http://de.dbpedia.org/resource/Borealis_AG","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Borealis_AG"
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/wikiPageID",738805
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/wikiPageRevisionID",158906920
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borouge.com/"
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.borealisgroup.com/"
"http://de.dbpedia.org/resource/Borealis_AG","http://de.dbpedia.org/property/branche","Kunststoffe und Basischemikalien"
"http://de.dbpedia.org/resource/Borealis_AG","http://de.dbpedia.org/property/ew",16420686
"http://de.dbpedia.org/resource/Borealis_AG","http://de.dbpedia.org/property/gründungsdatum",1994
"http://de.dbpedia.org/resource/Borealis_AG","http://de.dbpedia.org/property/leitung","Mark Garrett, CEO"
"http://de.dbpedia.org/resource/Borealis_AG","http://de.dbpedia.org/property/logo",250
"http://de.dbpedia.org/resource/Borealis_AG","http://de.dbpedia.org/property/ns",48234636
"http://de.dbpedia.org/resource/Borealis_AG","http://de.dbpedia.org/property/region","AT-9"
"http://de.dbpedia.org/resource/Borealis_AG","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Borealis_AG","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Borealis_AG?oldid=158906920"
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/abstract","Der Kunststoffhersteller Borealis AG mit Sitz in Wien gehört als zweitgrößter Hersteller von Polyolefinen in Europa zu den Marktführern in der Petrochemie."
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Wien"
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Österreich"
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/numberOfEmployees",6500
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/revenue","7.7E9"
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Borealis_logo_2014.jpg?width=300"
"http://de.dbpedia.org/resource/Borealis_AG","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Österreich)"
"http://de.dbpedia.org/resource/Borealis","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Borealis_AG"
"http://de.wikipedia.org/wiki/Borealis_AG","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Borealis_AG"
