"subject","predicate","object"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://de.dbpedia.org/property/übersetzung","Die Kimbern zogen über das trientische Gebirge nach Italien, schlugen O. Luctatium Catulum, der ihnen den Weg verstellen sollte, in die Flucht. Die Kimbern wurden von Gaius Marius und Catulus, den römischen Feldherren, in einem Nebel angegriffen, geschlagen und beinahe gründlich vernichtet, ihre Könige Lugius und Baiorich blieben tot zurück, Claodicus und Genferich wurden gefangen, Weib und Kind wehrte sich bis in den Tod, erwürgte sich schliesslich selbst. Die übriggebliebenen Kimbern liessen sich in kleiner Anzahl im Alpgebirge bei ihren Bundesgenossen den Tigurinern und Tuginern mit ihren Hauptleuten nieder. Schwyter und Tschey liessen sich mit ihrem Völkchen den Kimbern im Zürichgau in das Gebirge bei dem grossen See nieder, säuberten und bebauten das Land, welches nach dem Hauptmann Schwytz benannt wurde."
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Schwyz_(Gemeinde)?oldid=157889665"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/PopulatedPlace/area","53.0"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/abstract","Schwyz ([ʃviːts]; französisch Schwytz oder Schwyz, italienisch Svitto, rätoromanisch  Sviz?/i) ist eine politische Gemeinde und Hauptort des Kantons Schwyz sowie des gleichnamigen Bezirks."
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/area",5.3e+07
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/elevation",516.0
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/individualisedGnd","4118544-4"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/lccn","n/96/95963"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Schweizerische_Volkspartei"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/postalCode","6432 (Rickenbach)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/postalCode","6430 (Schwyz)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/postalCode","6423 (Seewen)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/postalCode","6438 (Ibach)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karte_Gemeinde_Schwyz_2007.png?width=300"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/unloCode","CH SCZ (Schwyz)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/unloCode","CH SWN (Seewen)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/unloCode","CH XZX (Ibach)"
"http://de.dbpedia.org/resource/Schwyz_(Gemeinde)","http://dbpedia.org/ontology/viafId","235073754"
"http://de.dbpedia.org/resource/Meinrad_Inglin","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Meinrad_Inglin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Franz_Heinzer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Ibach_SZ","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Sepp_Trütsch","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Victorinox","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Victorinox","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Sattel_(Pass)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Schwyzer_Kantonalbank","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Xavier_Koller","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Corinne_Imlig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Hermann_Ferdinand_Schell","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Ibergeregg","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Dominik_Marty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Alois_Fuchs_(Priester)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Alois_Fuchs_(Priester)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Josef_Stump","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Ursula_Bruhin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Ursula_Bruhin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Otto_Laubacher","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Seewen_SZ","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Auto_AG_Schwyz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Gertrud_Leutenegger","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Alois_von_Reding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Alois_von_Reding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Monika_Kaelin","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Ital_Reding_der_Jüngere","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Johann_Karl_von_Hedlinger","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Kantonsbibliothek_Schwyz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Rickenbach_SZ","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Anton_Marty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Martin_Grab","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Oberschönenbuch","http://dbpedia.org/ontology/municipality","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Theodor_Ab-Yberg","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Theodor_Ab-Yberg","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Josef_Anton_Ferdinand_Büeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Josef_Anton_Georg_Büeler","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Kantonsschule_Kollegium_Schwyz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Theodor_von_Reding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Dario_Bürgler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Franz_Marty","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Nadja_Jnglin-Kamer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Walbert_Bühlmann","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Marco_Truttmann","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Hans_Kennel","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Sparkasse_Schwyz","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Mario_Galgano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Eberli_Bolt","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Balz_Schmidig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Balz_Schmidig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Pensionskasse_pro","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Pensionskasse_pro","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Thomas_Immoos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Elisabeth_Blunschy","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Elisabeth_Blunschy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Felizian_Bessmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Toni_Dettling","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Kaspar_Knobel","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Karl_Dominik_von_Reding","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Karl_Dominik_von_Reding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Karl_von_Reding","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Unterschönenbuch","http://dbpedia.org/ontology/district","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Karl_Elsener_(Messerschmied)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Karl_Elsener_(Messerschmied)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Aloys_von_Euw","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Aloys_von_Euw","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Graziella_Contratto","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Franz_Anderrüthi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Hans_Steiner_(Jurist)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Hans_Steiner_(Jurist)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Franz_Annen","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Franz_Wiget","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Theodor_Real","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Augustin_Schibig","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Augustin_Schibig","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Corinne_Suter","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Alkuin_Stillhart","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Pierre_Arnold","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/David_Alois_Schmid","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/David_Alois_Schmid","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Ugo_Rondinone","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Sascha_Brendler","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Liberty_Vorsorge","http://de.dbpedia.org/property/daten","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Xaver_Reichmuth","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Xaver_Reichmuth","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Joachim_Weber_(Politiker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
"http://de.dbpedia.org/resource/Joachim_Weber_(Politiker)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Schwyz_(Gemeinde)"
