"subject","predicate","object"
"http://de.dbpedia.org/resource/Kehlkopfmuskulatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Kehldeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Atemmuskulatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Choane","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Stellknorpel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Taschenband","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Alveolarmakrophage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Nasenscheidewand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Nasennebenhöhle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Nasopharynx","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Vokaltrakt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Locus_Kiesselbachi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Blut-Luft-Schranke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Buchlunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Lungenbläschen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Aryepiglottische_Falte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Nasenspiegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Labyrinthorgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Musculus_trachealis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Pneumatisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Tracheallunge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Narialkissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Ventriculus_laryngis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Cartilago_corniculata","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Schneider-Membran","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
"http://de.dbpedia.org/resource/Analblase","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Atmungsapparat"
