"subject","predicate","object"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Springfield_(Massachusetts)"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Devan_Dubnyk.jpg"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Springfield_(Massachusetts)"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_(Massachusetts)"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyverein_(American_Hockey_League)"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Springfield_Falcons"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://dbpedia.org/ontology/wikiPageID",1558299
"http://de.dbpedia.org/resource/Springfield_Falcons","http://dbpedia.org/ontology/wikiPageRevisionID",155437409
"http://de.dbpedia.org/resource/Springfield_Falcons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/teamseasons.php?tid=304"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/auflösung",2016
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/gründung",1994
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/liga","http://de.dbpedia.org/resource/American_Hockey_League"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/logo","Springfield Falcons Logo.svg"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/stadion","http://de.dbpedia.org/resource/MassMutual_Center"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/vereinsfarben","Blau, Rot, Silber, Weiß"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://de.dbpedia.org/property/calderCup","keine"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Springfield_Falcons?oldid=155437409"
"http://de.dbpedia.org/resource/Springfield_Falcons","http://dbpedia.org/ontology/abstract","Die Springfield Falcons waren eine Eishockeymannschaft aus der American Hockey League. Sie spielten von 1994 bis 2016 im MassMutual Center (6.679 Plätze) in Springfield, Massachusetts, USA. Ihre Vereinsfarben waren blau, schwarz, gelb und grau."
"http://de.dbpedia.org/resource/Springfield_Falcons","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Devan_Dubnyk.jpg?width=300"
"http://de.dbpedia.org/resource/James_Desmarais","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Brett_Lebda","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jean-Marc_Pelletier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Marek_Malík","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Petr_Míka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Rob_Hisey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jason_Jaspers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Paul_Ranger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Adam_Mair","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jean-Guy_Trudel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Michael_Ryan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Todd_Gill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Andy_Delmore","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Bob_Wren","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Chad_Wiseman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Craig_Darby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jay_Pandolfo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jean-François_Jomphe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Chris_Schmidt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Darren_Rumble","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Mathieu_Biron","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Maxim_Olegowitsch_Majorow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ramzi_Abid","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Sean_McCann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Anders_Myrvold","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Eric_Healey","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jarrod_Skalde","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Nolan_Pratt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ben_Guité","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Steve_Downie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tom_Cavanagh_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Rhett_Gordon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Chris_Armstrong_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Chris_Minard","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Scott_Langkow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Stephen_Valiquette","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ben_Simon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Dustin_Wood","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Harlan_Pratt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Travis_Brigley","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Allan_Rourke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Bobby_House","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Boyd_Kane","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jack_Skille","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jeff_Drouin-Deslauriers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Joe_Corvo","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/John_Stevens_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Rick_Berry","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Robert_Francz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ryan_Vesce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Scott_Barney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/AHL_2002/03","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/André_Deveaux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Norm_Milley","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jaime_Sifers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Mark_Jooris","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Nick_Tarnasky","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Troy_Bodie","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Daniel_Corso","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Fredrik_Sjöström","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Goran_Bezina","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Liam_Reddox","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Martin_Podlešák","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Matthias_Plachta","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Michael_Stewart_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Nikita_Sergejewitsch_Alexejew","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Radoslav_Suchý","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Rob_Schremp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ryan_Craig_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Thomas_Ziegler_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Trent_Hunter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Éric_Bélanger","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Alexandre_Giroux","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/André_Faust","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Cody_Bass","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Darryl_Boyce","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/David_LeNeveu","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Gary_Shuchuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jewgeni_Jewgenjewitsch_Artjuchin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Joe_Callahan","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Karri_Rämö","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Marek_Kvapil","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Martin_St._Pierre_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Niklas_Treutle","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Rawil_Midechatowitsch_Gusmanow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Richard_Lintner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Sylvain_Dufresne","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Sébastien_Bisaillon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/T._J._Kemp","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Andreas_Holmqvist","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Johan_Motin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Kirill_Alexejewitsch_Safronow","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ryan_Stone","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Spencer_Machacek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Aleh_Mikultschyk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Dane_Byers","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Danny_Syvret","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/David_Cullen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Frank_Banham","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Grant_Potulny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jason_Morgan_(Eishockeyspieler)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jason_Morgan_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jay_Rosehill","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/John_Scott_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Martin_Grenier","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Mathieu_Roy_(Eishockeyspieler,_1983)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Matt_Smaby","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Nick_Kuiper","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Nikos_Tselios","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ryan_Potulny","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Taylor_Chorney","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tim_Sestito","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Jim_Campbell","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Timo_Helbling","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Brad_Farynuk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Charles_Linglet","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Colton_Fretter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Donald_MacLean_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Justin_Fletcher","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Kyle_Wanvig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Scott_Munroe","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Stanislav_Lašček","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Theo_Peckham","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tyler_Spurgeon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Kaspars_Astašenko","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Matt_Nickerson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Mike_Muller","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ronald_Petrovický","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Ryan_Huska","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
"http://de.dbpedia.org/resource/Tom_Koivisto","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/Springfield_Falcons"
