"subject","predicate","object"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/saison","http://de.dbpedia.org/resource/Eishockey-Oberliga_2013/14"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/spitzname","Beach Boys"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/vereinsfarben","rot, weiß, schwarz"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/EHC_Timmendorfer_Strand_06?oldid=158130831"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://dbpedia.org/ontology/abstract","Der EHC Timmendorfer Strand 06 ist ein Eishockeyverein und trägt seine Heimspiele im Eissport- und Tenniszentrum in Timmendorfer Strand aus. Der Verein ist der einzige aktive Eishockeyverein des Bundeslandes Schleswig-Holstein. Der EHC Timmendorfer Strand 06 – der ursprünglich gedachte Namen EC Timmendorfer Strand 06 wurde vom Vereinsregister nicht akzeptiert – wurde im Juli 2006 als Nachfolger des EC Timmendorfer Strand gegründet. Dieser wiederum wurde am 16. Juni 1997 als Nachfolgeverein des Konkurs gegangenen ETC Timmendorfer Strand gegründet."
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/chefTrainer","Andris Bartkevics"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/eishalle","Eissport- und Tenniszentrum Timmendorfer Strand"
"http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06","http://de.dbpedia.org/property/vereinsname","EHC Timmendorfer Strand 06"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2000/01","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1991/92","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/EHCT06","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Todd_Johnson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Mario_Gehrig","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Alexander_Schuster","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Patrick_Saggau","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Patrick_Saggau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Thorben_Saggau","http://dbpedia.org/ontology/debutTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Thorben_Saggau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Lars_Müller_(Eishockeyspieler)","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Frank_Hohenadl","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Fred_Carroll","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Ģirts_Ankipāns","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Korbinian_Witting","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Uwe_Geiselmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/Ralf_Rinke","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.dbpedia.org/resource/EC_Timmendorfer_Strand","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
"http://de.wikipedia.org/wiki/EHC_Timmendorfer_Strand_06","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/EHC_Timmendorfer_Strand_06"
