"subject","predicate","object"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/abstract","Lautern ist seit 1971 ein Teil der Stadt Heubach im Ostalbkreis. Mit einer Bodenfläche von 626 ha macht sie fast 25 % der Gesamtfläche der Stadt aus. Die ehemals selbständige Gemeinde wird aufgrund ihrer zahlreichen Gartenbaubetriebe auch als „Gärtnerdorf“ bezeichnet."
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/area",6e+06
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/areaCode","07173"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Heubach"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/cityType","Stadt"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/elevation",467.0
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/postalCode","73540"
"http://de.dbpedia.org/resource/Lautern_(Heubach)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_Heubach-Lautern.png?width=300"
"http://de.dbpedia.org/resource/Paul_Schmidt_(NSDAP)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Lautern_(Heubach)"
"http://de.dbpedia.org/resource/Lauter_(Rems)","http://dbpedia.org/ontology/sourceConfluence","http://de.dbpedia.org/resource/Lautern_(Heubach)"
"http://de.dbpedia.org/resource/Lautern","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Lautern_(Heubach)"
"http://de.wikipedia.org/wiki/Lautern_(Heubach)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Lautern_(Heubach)"
