"subject","predicate","object"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmdez",36
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmfeb",35
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmjan",9
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmjul",297
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmjun",282
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmmai",232
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmmär",105
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmnov",111
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmokt",188
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/hmsep",253
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfapr",66
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfaug",75
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfdez",78
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lffeb",74
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfjan",75
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfjul",73
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfjun",68
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfmai",67
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfmär",70
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfnov",76
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfokt",72
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lfsep",74
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmapr",53
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmaug",171
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmdez","−4.9"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmfeb","−6.2"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmjan","−8.2"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmjul",184
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmjun",161
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmmai",109
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmmär","−0.1"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmnov",12
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmokt",64
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/lmsep",131
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/längengrad",-86.1581
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbapr",940
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbaug",925
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbdez",848
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbfeb",625
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbjan",589
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbjul",1135
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbjun",886
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbmai",1016
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbmär",963
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbnov",820
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbokt",668
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/nbsep",729
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/ort","Indianapolis, Indiana"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/quelle","http://worldweather.wmo.int/093/c00772.htm"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/quelle","http://wetterkontor.de/de/klima/klima2.asp?land=us&stat=72438"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdapr",94
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdaug",70
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rddez",97
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdfeb",74
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdjan",79
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdjul",81
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdjun",74
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdmai",95
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdmär",100
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdnov",81
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdokt",67
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/rdsep",63
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shapr",72
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shaug",88
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shdez",33
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shfeb",52
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shjan",43
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shjul",95
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shjun",96
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shmai",85
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shmär",58
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shnov",39
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shokt",63
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/shsep",78
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/typ","g"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/website","www.indy.gov"
"http://de.dbpedia.org/resource/Indianapolis","http://de.dbpedia.org/property/zeitzone","UTC-5"
"http://de.dbpedia.org/resource/Indianapolis","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Indianapolis?oldid=158424660"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","963.0"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/abstract","Indianapolis [ˌɪndɪəˈnæpəlɪs] ist die Hauptstadt des US-Bundesstaates Indiana in den Vereinigten Staaten von Amerika. Bei der Volkszählung 2010 wurden 829.718 Einwohner in Indianapolis gezählt, was es zur zweitgrößten Stadt im mittleren Westen der USA macht. Die Indianapolis Metropolitan Area (Indianapolis plus Vororte) zählt 2.014.267 Einwohner. Indianapolis ist der Verwaltungssitz des Marion County. Indianapolis hat mit dem Indianapolis International Airport einen internationalen Flughafen."
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/areaCode","317"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/areaLand",9.45e+08
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/areaTotal",9.63e+08
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Marion_County_(Indiana)"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/elevation",219.0
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/fipsCode","18-36003"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/foundingYear","1821"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/gnisCode","452890"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/individualisedGnd","4095953-3"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/lccn","n/79/55094"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/leaderName","http://de.dbpedia.org/resource/Gregory_A._Ballard"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/populationTotal",2014267
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/populationUrban",829718
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/postalCode","46274, 46275, 46277, 46278"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/postalCode","46259, 46260, 46266, 46268"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/postalCode","46249–46251, 46253–46256"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/postalCode","46290, 46291, 46295, 46296"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/postalCode","46298"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/postalCode","46201–46209, 46211, 46214"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/postalCode","46239–46242, 46244, 46247"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/postalCode","46216–46231, 46234–46237"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/postalCode","46280, 46282, 46283, 46285"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Indiana"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IndianapolisC12.png?width=300"
"http://de.dbpedia.org/resource/Indianapolis","http://dbpedia.org/ontology/viafId","154230519"
"http://de.dbpedia.org/resource/Indianapolis_Colts","http://de.dbpedia.org/property/city","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Kurt_Vonnegut","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Wes_Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Abraham_Benrubi","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/David_Letterman","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Ray_Brown","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Steve_McQueen_(Schauspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Anthony_Montgomery","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Hermann_Joseph_Muller","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Stephen_Sommers","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Bill_Vukovich","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Clarence_Melvin_Zener","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Frances_Farmer","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Indiana_Pacers","http://de.dbpedia.org/property/standort","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Mark_Warner","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Noble_Sissle","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Dick_Weber","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/John_Hiatt","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/National_Collegiate_Athletic_Association","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Clifton_Webb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Freddie_Hubbard","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/J._J._Johnson","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/J._J._Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Jason_Molina","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
"http://de.dbpedia.org/resource/Pat_O’Connor_(Rennfahrer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Indianapolis"
