"subject","predicate","object"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2000/01/rdf-schema#comment","Der Sport-Verein Wilhelmshaven Germania 1905 ist ein im niedersächsischen Wilhelmshaven beheimateter Fußballverein, dessen Wurzeln bis in das Jahr 1905 zurückreichen. Die Farben des 400 Mitglieder starken (Stand: 2008) Vereines sind Rot und Gelb. Bis zur Jahrtausendwende betrieb der Verein neben Fußball noch andere Sportarten. Die Fußballmannschaft trägt ihre Heimspiele im 1999 eröffneten städtischen Jadestadion aus, welches rund 7500 Zuschauer, davon 2200 auf Sitzplätzen, fasst. In der Saison 1990/91 gehörte der Verein zu den Gründungsmitgliedern der Frauen-Bundesliga, die Mannschaft stieg aber umgehend ab (→ Saisondetails). Die Damenabteilung wurde 2000 aufgelöst."
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1501893"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfb5w"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SVヴィルヘルムスハーフェン"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1501893"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://xmlns.com/foaf/0.1/name","Germania 1905 e.V."
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://xmlns.com/foaf/0.1/name","Sport-Verein Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://xmlns.com/foaf/0.1/nick","SV Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://xmlns.com/foaf/0.1/homepage","http://www.svwilhelmshaven.de/"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verein_im_Niedersächsischen_Fußballverband"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fußballverein_aus_Niedersachsen"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1905"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/wikiPageID",387465
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/wikiPageRevisionID",158220992
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dsfs.de/uploads/media/SV_Wilhelmshaven_RL-Nord-Spieler_1994-08_07.pdf"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svwilhelmshaven.de/"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://de.dbpedia.org/property/gegründet",1905
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://de.dbpedia.org/property/liga","Bezirksliga Weser/Ems 2"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://de.dbpedia.org/property/patternB","_thinblacksides"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://de.dbpedia.org/property/präsident","Hans Herrnberger"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://de.dbpedia.org/property/saison",2015
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://de.dbpedia.org/property/trainer","Lars Klümper"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://de.dbpedia.org/property/vereinsfarben","rot-gelb"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/SV_Wilhelmshaven?oldid=158220992"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/abstract","Der Sport-Verein Wilhelmshaven Germania 1905 ist ein im niedersächsischen Wilhelmshaven beheimateter Fußballverein, dessen Wurzeln bis in das Jahr 1905 zurückreichen. Die Farben des 400 Mitglieder starken (Stand: 2008) Vereines sind Rot und Gelb. Bis zur Jahrtausendwende betrieb der Verein neben Fußball noch andere Sportarten. Die Fußballmannschaft trägt ihre Heimspiele im 1999 eröffneten städtischen Jadestadion aus, welches rund 7500 Zuschauer, davon 2200 auf Sitzplätzen, fasst. In der Saison 1990/91 gehörte der Verein zu den Gründungsmitgliedern der Frauen-Bundesliga, die Mannschaft stieg aber umgehend ab (→ Saisondetails). Die Damenabteilung wurde 2000 aufgelöst."
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/awayColourHexCode","FFFF00"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/capacity",7500
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/ground","http://de.dbpedia.org/resource/Jadestadion"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/homeColourHexCode","CC0000"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/homeColourHexCode","000000"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Wilhelmshaven"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Niedersachsen"
"http://de.dbpedia.org/resource/SV_Wilhelmshaven","http://dbpedia.org/ontology/position","http://de.dbpedia.org/resource/Fußball-Landesliga_Niedersachsen"
"http://de.dbpedia.org/resource/Reinhold_Fanz","http://de.dbpedia.org/property/managervereine","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Jens_Dowe","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Manfred_Bender","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Wolf_Werner","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Wolf_Werner","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Wolfgang_Steinbach","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Wolfgang_Steinbach","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Dirk_Schuster","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Heiko_Bonan","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Valdas_Ivanauskas","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Paweł_Kryszałowicz","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Daniele_Fiorentino","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Fumaça_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Jadestadion","http://de.dbpedia.org/property/verein(e)_","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Lionel_Djebi-Zadi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Radek_Špiláček","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/DFB-Pokal_2007/08","http://de.dbpedia.org/property/rd1Team","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_Frauen-Bundesliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Jonathan_Beaulieu-Bourgault","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Lars_Toborg","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Chrissovalantis_Anagnostou","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Mike_Barten","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Jacek_Janiak","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Alexander_Ogrinc","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Emmanuel_Izuagha","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Marko_Kück","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Bartosz_Broniszewski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Dame_Diouf","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Stephen_Kanu_Famewo","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Ralf_Balzis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Cyrille_Florent_Bella","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Marcus_Rickert","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Frank_Löning","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Luc-Arsène_Diamesso","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Marcus_Storey","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Marcel_Hagmann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Bernd_Heemsoth","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Claudia_Tschöke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Claudia_Tschöke","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nord_2007/08","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Andreas_Mayer_(Fußballspieler,_1972)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Christian_Claaßen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Serhan_Zengin","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Rohan_Ricketts","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Toni_Gänge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Ulf_Kliche","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Ralf_Eilenberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Jan_Majewski","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Kevin_Nennhuber","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Rachid_El_Hammouchi","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Riley_O’Neill","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Thorsten_Schlumberger","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Frank_Claaßen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Denis-Danso_Weidlich","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Günther_Baerhausen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Christian_Pauli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/René_Lewejohann","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Sergej_Schmik","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/André_Weis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Fatih_Yılmaz_(Fußballspieler,_März_1989)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Andreas_Gaebler","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Phil_Ofosu-Ayeh","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Phil_Ofosu-Ayeh","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Reinhold_Tattermusch","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Reinhold_Tattermusch","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Reinhold_Tattermusch","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Hubert_Hüring","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Hubert_Hüring","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Max_Wegner_(Fußballspieler)","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Pa_Malick_Joof","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Aljoscha_Hyde","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Sebastian_Polter","http://dbpedia.org/ontology/youthClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Sebastian_Huke","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Thorsten_Schmugge","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Vivaldo_Nascimento","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Angelos_Eleftheriadis","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Musa_Karli","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nord_2005/06","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Fußball-Oberliga_Nord_2005/06","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Norikazu_Murakami","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Christian_Neidhart","http://dbpedia.org/ontology/managerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Christian_Neidhart","http://dbpedia.org/ontology/trainerClub","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Süleyman_Çelikyurt","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Ivica_Jozić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Alexander_Ukrow","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Dirk_Lellek","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nord_2013/14","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Fußball-Regionalliga_Nord_2013/14","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Wojciech_Pollok","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_viergleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Ewige_Tabelle_der_zweigleisigen_Fußball-Regionalliga","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Iman_Bi-Ria","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Lars_Kindgen","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Asif_Šarić","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.dbpedia.org/resource/Steffen_Puttkammer","http://dbpedia.org/ontology/club","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
"http://de.wikipedia.org/wiki/SV_Wilhelmshaven","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/SV_Wilhelmshaven"
