"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Jonas_Love_Almqvist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Esaias_Tegnér","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Henriette_Hanke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Henriette_Herz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Johann_Friedrich_Kind","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Karel_Hynek_Mácha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Michail_Jurjewitsch_Lermontow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Robert_Southey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Simon_Jenko","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Varnhagen_Gesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Dániel_Berzsenyi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Jónas_Hallgrímsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Pan_Tadeusz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Samuel_Taylor_Coleridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Adolph_Wilhelm_Schack_von_Staffeldt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Charles_Robert_Maturin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Erik_Gustaf_Geijer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Ernst_August_Friedrich_Klingemann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Heinrich_Zschokke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Johann_Martin_Usteri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Schwarze_Romantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Thomas_De_Quincey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Ugo_Foscolo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Christian_Jakob_Salice-Contessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Heinrich_von_Ofterdingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Karl_Wilhelm_Salice-Contessa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Zeitschriften_der_Romantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Adolf_Böttger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Lehrlinge_zu_Sais","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ritter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Abdias_(Stifter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Animalischer_Magnetismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Morgenröte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Totenfeier_(Drama)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Wilhelmine_Halberstadt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Zacharias_Werner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Elizabeth_Barrett_Browning","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Felicia_Hemans","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Hymnen_an_die_Nacht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Joanna_Baillie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Karel_Jaromír_Erben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Mariano_José_de_Larra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Václav_Černý","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Das_Bild_des_Kaisers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_goldne_Topf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Johann_Mayrhofer_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Sophie_Tieck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Bergwerke_zu_Falun","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Ernst_Schulze_(Dichter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Europa_(Novalis)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Geistliche_Lieder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Glauben_und_Liebe_oder_Der_König_und_die_Königin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Magnetische_Kur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Otto_von_Loeben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Antony_Deschamps","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_blonde_Eckbert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_gestiefelte_Kater_(Tieck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Elizabeth_Inchbald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Maria_Edgeworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Paul_Wigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Þórbergur_Þórðarson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Alexander_Alexandrowitsch_Bestuschew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Antônio_Gonçalves_Dias","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Franz_Sternbalds_Wanderungen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Jocs_Florals","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Carsten_Hauch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Godwi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Auguste_Pattberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Enrique_Gil_y_Carrasco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Serapionsbrüder_(Berlin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Johann_Chrysostomus_Senn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Universalpoesie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Französische_Romantik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Lucinde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Anna_Laetitia_Barbauld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Jovan_Jovanović_Zmaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Marie_Ménessier-Nodier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Oberman._Roman_in_Briefen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Paul_de_Musset","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Nordsternbund","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/August_Corrodi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Undine_(Friedrich_de_la_Motte_Fouqué)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_Pokal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_Runenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_getreue_Eckart_und_der_Tannhäuser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_junge_Gelehrte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Elfen_(Ludwig_Tieck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Liebesgeschichte_der_schönen_Magelone_und_des_Grafen_Peter_von_Provence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Liebeszauber_(Ludwig_Tieck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Herzensergießungen_eines_kunstliebenden_Klosterbruders","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Negative_Capability","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Phosphoristen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Charlotte_Turner_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Helen_Maria_Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Ryno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Amalie_von_Imhoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Branko_Radičević","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/David_Assing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_drei_Nüsse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Owen_Tudor_(Erzählung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Wünschelruthe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Auroraförbundet","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Aus_der_Chronicka_eines_fahrenden_Schülers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Cecilie_(Brentano)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_Sänger_(Brentano)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_tolle_Invalide_auf_dem_Fort_Ratonneau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Gründung_Prags","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Mährchen_vom_Rhein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Rose_(Brentano)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Schachtel_mit_der_Friedenspuppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_mehreren_Wehmüller_und_ungarischen_Nationalgesichter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Frau_von_Saverne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Fürst_Ganzgott_und_Sänger_Halbgott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Godwi_und_Godwine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Gustav_Wasa_(Brentano)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Ponce_de_Leon_(Brentano)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Abendständchen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Angelika,_die_Genueserin,_und_Cosmus,_der_Seilspringer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Der_Spinnerin_Nachtlied","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Dichter_und_ihre_Gesellen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Einquartierung_im_Pfarrhause","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Majoratsherren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
"http://de.dbpedia.org/resource/Die_Zauberei_im_Herbste","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Romantik_(Literatur)"
