"subject","predicate","object"
"http://de.dbpedia.org/resource/Robert_Hunter,_Baron_Hunter_of_Newington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ronnie_Moore_(Bahnsportler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ruth_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Wolfgang_Heinrich_(Künstler,_1928)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alan_C._Burton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jody_Cundy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Michael_Woodford_(Manager)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Arek_Hersh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Bert_Greeves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Carl_Frampton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Ambrose_(Wissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Freeman_(Journalist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Louis_Smith_(Turner)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Paul_Sculthorpe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Stanley_Lay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Member des Order of the British Empire"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_dell'Ordine_dell'Impero_Britannico"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_Řádu_britského_impéria"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9130746"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9130746"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대영제국_훈장_구성원"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'ordre_de_l'Empire_britannique"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_da_Ordem_do_Império_Britânico"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#prefLabel","Member des Order of the British Empire"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Träger_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageID",5509604
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://dbpedia.org/ontology/wikiPageRevisionID",148868446
"http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Member_des_Order_of_the_British_Empire?oldid=148868446"
"http://de.dbpedia.org/resource/Paul_McCartney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Coulthard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ian_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jackie_Chan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jimmy_White","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joan_Aiken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Michael_Morris,_3._Baron_Killanin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Nigel_Short","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Simon_Singh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Stephen_Hendry","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alan_Jones","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Geoff_Hurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jenson_Button","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Mark_J._Williams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Rex_Harrison","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alban_W._Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Edward_Heath","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Goldie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Henrik_Larsson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/PJ_Harvey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Schmeichel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Snell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Shane_Gould","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Allan_Wells","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Darren_Campbell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_James_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Dawn_Fraser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ed_Coode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Evonne_Goolagong","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Gail_Emms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Johnny_Leach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Marjorie_Jackson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ron_Clarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tony_Clunn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Prowse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jamie_Oliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Higgins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Warren_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Paula_Radcliffe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Rod_Laver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ian_Rush","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Barnes_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Watson_(Rennfahrer)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ken_Aston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Murray_Halberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Tony_Adams","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ann_Packer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Arthur_Wint","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Audrey_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Seaman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Harry_Gregg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jean_Desforges","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Davies_(Leichtathlet,_1938)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/John_Parrott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Josefa_Iloilo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Liz_McColgan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Lonnie_Donegan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Raelene_Boyle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ray_Reardon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Roger_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Steven_Gerrard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Acker_Bilk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Beverley_Knight","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/David_Healy_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Hamilton_Harty","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jet_Harris","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Kenny_Dalglish","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Mike_Hailwood","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Miss_Read","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Robin_Cousins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Teddy_Sheringham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alan_Ball_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Andrea_Corr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Colin_McRae","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Denis_Thatcher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Filoimea_Telito","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jeannie_Robertson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jim_Redman","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Luke_Donald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Maud_Watson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ray_Clemence","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Robert_de_Castella","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Stuart_Pearce","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alieu_Badara_N’Jie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Eddi_Reader","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Herb_Elliott","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Hussein_Chalayan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Johnnie_Walker_(Moderator)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Nicole_Cooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ray_Wilkins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Colin_Bell_(Fußballspieler,_1946)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Denis_Healey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Derek_Bell_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Cohen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joe_Brown_(Musiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Joseph_Ephraim_Casely_Hayford","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Beardsley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Peter_Cattaneo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Viv_Anderson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ally_McCoist","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Annie_Nightingale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Barry_Ferguson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Emma_Samms","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Enoch_Powell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Errol_Brown","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Gary_McAllister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ian_Callaghan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Jimmy_Dickinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Neville_Southall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Nobby_Stiles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Noel_Percy_Mander","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Ray_Wilson_(Fußballspieler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Terry_Paine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Trina_Gulliver","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Alan_Mullery","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Eric_Bristow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/Frank_Bruno","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
"http://de.dbpedia.org/resource/George_Alcock","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Member_des_Order_of_the_British_Empire"
