"subject","predicate","object"
"http://de.dbpedia.org/resource/London_Borough_of_Bexley","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Brent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Camden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Croydon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Ealing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Hackney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Hammersmith_and_Fulham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Haringey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Harrow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Havering","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Hillingdon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Hounslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Islington","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Lambeth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Lewisham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Merton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Newham","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Redbridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Richmond_upon_Thames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Southwark","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Sutton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Tower_Hamlets","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Waltham_Forest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/London_Borough_of_Wandsworth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/Royal_Borough_of_Kensington_and_Chelsea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
"http://de.dbpedia.org/resource/Royal_Borough_of_Kingston_upon_Thames","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:London_Borough"
