"subject","predicate","object"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.georss.org/georss/point","77.4 104.0"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://xmlns.com/foaf/0.1/name","Lougheed Island"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://xmlns.com/foaf/0.1/name","Stupart Island"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://xmlns.com/foaf/0.1/name","Edmund Walker Island"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://xmlns.com/foaf/0.1/name","Patterson Island"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://xmlns.com/foaf/0.1/name","Findlay Group"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://xmlns.com/foaf/0.1/name","Grosvenor Island"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",77.1167
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",77.05
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",77.0833
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",77.4
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",77.1333
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2003/01/geo/wgs84_pos#long",103.0
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.0
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/2003/01/geo/wgs84_pos#long",104.0
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Nordamerika)"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Nunavut)"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Königin-Elisabeth-Inseln)"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Kanada)"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inselgruppe_(Arktischer_Ozean)"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Findlay-Gruppe"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/wikiPageID",7981718
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/wikiPageRevisionID",129136195
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/breitengrad",77.4
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/ew",104
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/ew",105
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/ew",103
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/laengengrad",104
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/ns",77.1167
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/ns",77.1333
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/ns",77.05
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/ns",77.4
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/ns",77.0833
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/region","CA-NU"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/regionIso","CA-NU"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/sortkey","NS"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://de.dbpedia.org/property/type","waterbody"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Findlay-Gruppe?oldid=129136195"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","1409.0"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/abstract","Die Findlay-Gruppe (englisch: Findlay Group) ist eine Inselgruppe im kanadisch-arktischen Archipel in Nunavut, Kanada und besteht aus den fünf Inseln Lougheed Island, Stupart Island, Edmund Walker Island, Grosvenor Island und Patterson Island, die sich von Nordwesten nach Südosten erstrecken. Die bei weitem größte Insel ist Lougheed Island."
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Königin-Elisabeth-Inseln"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/areaTotal",1.409e+09
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Arktischer_Ozean"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/majorIsland","http://de.dbpedia.org/resource/Lougheed_Island"
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/numberOfIslands",5
"http://de.dbpedia.org/resource/Findlay-Gruppe","http://dbpedia.org/ontology/populationTotal",0
"http://de.dbpedia.org/resource/Stupart_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Findlay-Gruppe"
"http://de.dbpedia.org/resource/Lougheed_Island","http://dbpedia.org/ontology/archipelago","http://de.dbpedia.org/resource/Findlay-Gruppe"
"http://de.wikipedia.org/wiki/Findlay-Gruppe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Findlay-Gruppe"
