"subject","predicate","object"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/areaTotal",2.573e+09
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/areaWater",3.3e+07
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/censusYear","2010"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/countySeat","http://de.dbpedia.org/resource/Selma_(Alabama)"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/foundingDate",1818-02-09
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/populationTotal",43820
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Alabama"
"http://de.dbpedia.org/resource/Dallas_County_(Alabama)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Dallas_County_Courthouse_1907.jpg?width=300"
"http://de.dbpedia.org/resource/Dallas_County","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Lowndes_County_(Alabama)","http://de.dbpedia.org/property/gebildetAus","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.dbpedia.org/resource/Browns_(Alabama)","http://dbpedia.org/ontology/county","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
"http://de.wikipedia.org/wiki/Dallas_County_(Alabama)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dallas_County_(Alabama)"
