"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_der_Vereinigten_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://dbpedia.org/ontology/wikiPageID",6513000
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://dbpedia.org/ontology/wikiPageRevisionID",116547745
"http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_von_Tennessee?oldid=116547745"
"http://de.dbpedia.org/resource/Kategorie:National_Historic_Landmark_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Natchez_Trace","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Scopes-Prozess","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Kategorie:Ehemalige_Bahngesellschaft_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Schlacht_am_Stones_River","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Schlacht_von_Shiloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Butler_Act","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Schlacht_um_Fort_Donelson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Schlacht_von_Chattanooga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Sultana_(Schiff,_1863)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Schlacht_von_Nashville","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Schlacht_von_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Gefecht_an_Hatchies_Bridge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Vertrag_von_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Vertrag_von_Old_Town","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Südwest-Territorium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/State_of_Franklin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
"http://de.dbpedia.org/resource/Schlacht_von_Athens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Tennessee"
