"subject","predicate","object"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gerechtigkeitsforschung"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialpsychologie"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kognitive_Verzerrung"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gerechte-Welt-Glaube"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://dbpedia.org/ontology/wikiPageID",6317109
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://dbpedia.org/ontology/wikiPageRevisionID",152511620
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gerechte-Welt-Glaube?oldid=152511620"
"http://de.dbpedia.org/resource/Gerechte-Welt-Glaube","http://dbpedia.org/ontology/abstract","Gerechte-Welt-Glaube (Belief in a just world) bezeichnet eine generalisierte Erwartung, dass Menschen im Leben dasjenige bekommen, was sie verdienen. Im Mittelpunkt dieses Ansatzes steht das individuelle Streben danach, die Welt als geordnet und vorhersagbar zu erleben, wobei dieses Streben Bestandteil eines übergeordneten Strebens nach Kontrolle ist. Ungerecht erscheinendes Leiden anderer bedroht den Gerechte-Welt-Glauben. Dadurch werden Versuche motiviert, den Gerechte-Welt-Glauben wiederherzustellen. Diese Versuche können in zwei ganz entgegengesetzte Richtungen gehen: Einerseits besteht die Möglichkeit, das Leiden des Opfers zu verringern (vornehmlich durch prosoziales Verhalten). Die andere Möglichkeit besteht darin, das Opfer abzuwerten (z.B. durch Zuschreibung von Schuld; was dann einer defensiven Attribution gleicht). Der Gerechte-Welt-Glaube beruht auf frühen Erfahrungen in der Sozialisation, die von Piaget (urspr. 1932) als immanente Gerechtigkeit des Kindes beschrieben wurde (wie er für den moralischen Realismus im moralischen Urteil charakteristisch ist). Das Kind lernt, dass „gutes“ Verhalten belohnt und „schlechtes“ Verhalten bestraft wird. Das hat zur Folge, dass das Kind vom Lustprinzip zum Realitätsprinzip übergeht. Damit sind die Voraussetzungen geschaffen, um Belohnungsaufschübe zur Erreichung eines Ziels einzuplanen. Long und Lerner (1974) plädieren deshalb dafür, den „persönlichen Vertrag“, d.h. die Bereitschaft, Belohnungen kurz- und mittelfristig aufzuschieben, als Indikator für den Gerechte-Welt-Glauben zu nutzen. Der Gerechte-Welt-Glaube kann als Merkmal der Persönlichkeit gemessen werden, das mit internalen Kontrollüberzeugungen positiv zusammenhängt. Er lässt sich von Autoritarismus abgrenzen (Lerner, 1980). Während Autoritarismus eine allgemeine negative Sichtweise von Minderheiten in Form von Ethnozentrismus impliziert, bezieht sich Gerechte-Welt-Glaube auf Sympathie für Gewinner und Verachtung gegenüber Verlierern. Der Gerechte-Welt-Glaube überschneidet sich mit dem Streben nach sozialer Verantwortung bzw. der Befolgung sozialer Regeln. Der Zusammenhang zwischen Gerechte-Welt-Glaube und prosozialem Verhalten scheint durch die Bereitschaft soziale Regeln zu befolgen vermittelt. Ein Anwendungsfeld des Gerechte-Welt-Glaubens liegt in der Rehabilitation von Unfallopfern. Wichtig dafür ist, ob der Unfall durch das Opfer als faires oder unfaires Schicksal betrachtet wird und ob negative Emotionen wie Hassgefühle vorherrschen (im Sinne von „das Opfer hadert mit seinem Schicksal“). Der Gerechte-Welt-Glaube kann eine wichtige persönliche Ressource bei der Bewältigung von kritischen Lebensereignissen sein. Ein Beispiel ist die Bewältigung von Arbeitslosigkeit. In religiösen Vorstellungen ist oft der Gerechte-Welt-Glaube verankert (Jüngstes Gericht, Himmel und Hölle), was dazu führen kann, dass Menschen sich weniger für die Änderung irdischer Verhältnisse einsetzen."
"http://de.dbpedia.org/resource/Gerechte-Welt-Hypothese","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Gerechte-Welt-Glaube"
"http://de.wikipedia.org/wiki/Gerechte-Welt-Glaube","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gerechte-Welt-Glaube"
