"subject","predicate","object"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/wikiPageID",2526312
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/wikiPageRevisionID",158261848
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anbg.gov.au/abrs/abif/flora/stddisplay.xsql?pnid=2555"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/wikiPageExternalLink","http://farrer.riv.csu.edu.au/ASGAP/greville.html"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apstas.com/grevillea1.htm"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grevilleapark.org/"
"http://de.dbpedia.org/resource/Grevilleen","http://de.dbpedia.org/property/bild","Grevillea juniperina.JPG"
"http://de.dbpedia.org/resource/Grevilleen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Grevilleen?oldid=158261848"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/abstract","Die Grevilleen oder Silbereichen (Grevillea) sind eine Pflanzengattung innerhalb der Familie der Silberbaumgewächse (Proteaceae)."
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/depictionDescription","Grevillea juniperina"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/scientificName","Grevillea"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/scientificName","Proteales"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/scientificName","Proteaceae"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/scientificName","Grevilleoideae"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/scientificName","Grevilleeae"
"http://de.dbpedia.org/resource/Grevilleen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grevillea_juniperina.JPG?width=300"
"http://de.wikipedia.org/wiki/Grevilleen","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Grevilleen"
