"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://dbpedia.org/ontology/wikiPageID",7832648
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://dbpedia.org/ontology/wikiPageRevisionID",121657930
"http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Umgenutztes_Bauwerk_in_Bonn?oldid=121657930"
"http://de.dbpedia.org/resource/Poppelsdorfer_Schloss","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kurfürstliches_Schloss_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Brotfabrik_Bonn","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kanzlerbungalow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Schänzchen_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Collegium_Leoninum_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Landesvertretung_der_Freien_und_Hansestadt_Hamburg_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Landesvertretung_Hessen_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Altes_Wasserwerk_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Landesvertretung_des_Saarlandes_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_87a_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_89a_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_89b_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_91a_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Godesberger_Hof","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Rheinallee_24_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Tempelstraße_1/3_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Camphausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_124_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Straße_10_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Straße_2/Heussallee_40","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Kurt-Schumacher-Straße_4/6_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Simrockstraße_13_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Villa_Wilhelma_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Rheinallee_76_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_7_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Ehemaliges_Wasserwerk_Plittersdorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Herz-Jesu-Kloster_St._Adelheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Karmel_St._Joseph_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Mühlenstumpf_(Auerberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Adenauerallee_208_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Heinrich-Brüning-Straße_16_(Bonn)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Windeckbunker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Bonn"
