"subject","predicate","object"
"http://de.dbpedia.org/resource/Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vroom_Hendrick_Cornelisz_Dutch_Ships_Ramming_Spanish_Galleys_off_the_Flemish_Coast_in_October_1602.jpg"
"http://de.dbpedia.org/resource/Marine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Marine"
"http://de.dbpedia.org/resource/Marine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marine"
"http://de.dbpedia.org/resource/Marine","http://dbpedia.org/ontology/wikiPageID",12750
"http://de.dbpedia.org/resource/Marine","http://dbpedia.org/ontology/wikiPageRevisionID",156905064
"http://de.dbpedia.org/resource/Marine","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Marine","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marine?oldid=156905064"
"http://de.dbpedia.org/resource/Marine","http://dbpedia.org/ontology/abstract","Unter dem Begriff Marine versteht man die Gesamtheit der zur See fahrenden Flotte eines Staates. Diese besteht aus seiner Handelsmarine und seinen Seestreitkräften. Der Begriff Marine leitet sich vom lateinischen Wort marinus, zum Meer gehörig, ab. In vielen Staaten lassen sich die militärischen Schiffe der Marine von den zivilen Schiffen der Marine und denen der Handelsmarine an der geführten Flagge unterscheiden. Kriegsschiffe führen eine Seekriegsflagge (Kriegsflagge zur See?), zivile Schiffe der Marine eine Dienstflagge (Dienstflagge zur See?) und Handelsschiffe die Handelsflagge (Handelsflagge?)."
"http://de.dbpedia.org/resource/Marine","http://dbpedia.org/ontology/individualisedGnd","4074570-3"
"http://de.dbpedia.org/resource/Marine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vroom_Hendrick_Cornelisz_Dutch_Ships_Ramming_Spanish_Galleys_off_the_Flemish_Coast_in_October_1602.jpg?width=300"
"http://de.dbpedia.org/resource/Kaiserlich_Japanische_Marine","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Marine"
"http://de.dbpedia.org/resource/United_States_Department_of_the_Navy","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Marine"
"http://de.dbpedia.org/resource/National_Naval_Medical_Center","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Marine"
"http://de.dbpedia.org/resource/Namibische_Marine","http://de.dbpedia.org/property/teilstreitkraft","http://de.dbpedia.org/resource/Marine"
"http://de.dbpedia.org/resource/Seestreitkraft","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marine"
"http://de.dbpedia.org/resource/Seestreitkräfte","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Marine"
"http://de.wikipedia.org/wiki/Marine","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marine"
