"subject","predicate","object"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://de.dbpedia.org/property/ständischeStellung","Grafen"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://de.dbpedia.org/property/typologieN.Geo.Lage","Höhenburg"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Obernburg_(Gudensberg)?oldid=149440856"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/abstract","Die Obernburg ist die Ruine einer Höhenburg oberhalb der Stadt Gudensberg im Schwalm-Eder-Kreis in Hessen (Deutschland). Die frühere Burg wurde im romanischen Stil erbaut. Das Gudensberger Stadtwappen zeigt das Tor der Burg."
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/isoCodeRegion","DE-HE"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Gudensberg"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Obernburg_(Gudensberg)__location__1"
"http://de.dbpedia.org/resource/Obernburg_(Gudensberg)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gudensberg_Obernburg_unten.jpg?width=300"
"http://de.dbpedia.org/resource/Obernburg_Gudensberg","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Obernburg_(Gudensberg)"
"http://de.dbpedia.org/resource/Obernburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Obernburg_(Gudensberg)"
"http://de.wikipedia.org/wiki/Obernburg_(Gudensberg)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Obernburg_(Gudensberg)"
