"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Keilschriftrechtler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Leopold_August_Warnkönig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Manfred_Baldus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Paul_Koschaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Werner_Flume","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Arnold_Luschin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/August_von_Fürth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Emil_Goldmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Löscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Klaus_Richter_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Otto_Lenel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Fatmir_Sejdiu","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Bluhme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Weizsäcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Francesco_Maria_Avellino","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Arnold_Heise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Helmut_Coing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johannes_Böhm_(Humanist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Jörn_Eckert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Brauneder","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Justus_Friedrich_Runde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Paul_Wigand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ernst_Levy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hartmut_Zapp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Heinrich_Fricke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Carl_Gustav_Homeyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christian_Ulrich_Grupen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gertrud_Schubart-Fikentscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heiner_Lück","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker_(Recht_der_griechischen_Antike)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Konrad_Beyerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Reinhard_Heydenreuter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Rolf_Lieberwirth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Preiser","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Maassen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Friedrich_Schaffstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Niels_Nikolaus_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Reinhard_Mußgnug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wilhelm_Wegener","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Adolf_Zycha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christoph_Schminck-Gustavus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ernst_Landsberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ferdinand_Frensdorff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans-Peter_Haferkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ingo_Müller_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Nikolaus_Grass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Carl_Henrich_Dreyer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Franz_Beyerle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Fieberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Fehr_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Martin_Avenarius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Max_Fleischmann_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Albert_Hänel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Armin_Willingmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Bernhard_Diestelkamp","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Franz_Wieacker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_Herm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Gerhard_Christian_Thomas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Josef_Kohler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Peter_Landau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Alfred_Kölz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Bernd-Rüdiger_Kern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christian_Gottlieb_Haubold","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Christoph_Link","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Friedrich_Hach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Heinz_Burmeister","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Manfred_Messerschmidt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Mindaugas_Maksimaitis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Pranciškus_Stanislavas_Vitkevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Reinhard_Zimmermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Stasys_Vansevičius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Carl_Wilhelm_von_Lancizolle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Cornelis_Pijnacker_Hordijk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Felix_Liebermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Frederic_William_Maitland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Ludwig_von_Maurer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Phillips","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Gerhard_Köbler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Helmuth_Pree","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Henry_Sumner_Maine","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hermann_Ignaz_Bidermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Martin_Löhnig","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Romuald_Hube","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Elmar_Wadle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Fernand_De_Visscher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Franz_von_Löher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Georg_Klingenberg_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Thieme","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Martin_Abele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Karl_Kroeschell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Stanisław_Estreicher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Kilian_(Jurist)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Erich_Schwinge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Hans_Lewald","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Heinrich_Brunner_(Rechtshistoriker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Herbert_Petschow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Johann_Friedrich_Jugler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Max_Conrat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Otto_Gradenwitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Thomas_Gergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Ulrich_Stutz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
"http://de.dbpedia.org/resource/Wolfgang_Waldstein","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtshistoriker"
