"subject","predicate","object"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_6._Jahrhundert_v._Chr."
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gorgos_(Tyrann_von_Ambrakia)"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://dbpedia.org/ontology/deathDate","0006"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Griechenland"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://dbpedia.org/ontology/birthDate","0007"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://dbpedia.org/ontology/wikiPageID",3717549
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://dbpedia.org/ontology/wikiPageRevisionID",143817424
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://de.dbpedia.org/property/geburtsdatum",7
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://de.dbpedia.org/property/kurzbeschreibung","Herrscher von Ambrakia"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://de.dbpedia.org/property/sterbedatum",6
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gorgos_(Tyrann_von_Ambrakia)?oldid=143817424"
"http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)","http://dbpedia.org/ontology/abstract","Gorgos war der Sohn des Kypselos, des Tyranns von Korinth und einer Nebenfrau. Gorgos war Tyrann von Ambrakia. Zusammen mit einem korinthischen Heer zogen Gorgos und Kypselos an den Ambrakischen Golf und eroberten das Land. Gorgos gründete die Städte Ambrakia und Anaktorio. Er durchstach eine Landenge und machte so Lefkas, das er nun Leukas nannte, zu einer Insel. Gorgos hatte zwei Söhne Periander und Psammetich. Nach seinem Tode wurde Periander Tyrann von Ambrakia."
"http://de.wikipedia.org/wiki/Gorgos_(Tyrann_von_Ambrakia)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gorgos_(Tyrann_von_Ambrakia)"
