"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_del_Renacimiento"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Architettura_rinascimentale"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Renaissancebouwwerk"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_renesansu"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7156005"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Renesanční_architektura"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Pizkundetar_arkitektura"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αναγεννησιακή_αρχιτεκτονική"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Architecture_de_la_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2004/02/skos/core#prefLabel","Architektur der Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Baustil"
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://dbpedia.org/ontology/wikiPageID",8394909
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://dbpedia.org/ontology/wikiPageRevisionID",134032619
"http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Architektur_der_Renaissance?oldid=134032619"
"http://de.dbpedia.org/resource/Kategorie:Renaissancebauwerk","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Kategorie:Baugruppe_(Städtebau)_der_Renaissance","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Wasserspiele","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Goldener_Saal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Renaissanceportal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Kaskadenbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Architektur_der_Renaissance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
"http://de.dbpedia.org/resource/Coro_und_Trascoro","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektur_der_Renaissance"
